Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57894039154,121.367385864,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-14,17:51:00
-2.58240580559,121.391921997,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-14,17:51:00
-2.15929341316,115.582855225,52,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-11-14,17:51:00
-4.94575167,119.62783813,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-11-14,16:47:45.000000
-8.35675812,124.18942261,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-14,16:47:45.000000
-8.21177673,122.77857971,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,16:47:45.000000
-8.21230125,122.77880096,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,16:47:45.000000
-8.36141396,123.294487,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-14,16:47:45.000000
-9.48704815,124.80935669,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-14,16:47:45.000000
-9.4876852,124.81322479,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-14,16:47:45.000000
-9.49118614,124.81241608,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-14,16:47:45.000000
-8.35697651,116.56921387,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-14,16:47:45.000000
-8.35756493,116.57235718,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-14,16:47:45.000000
1.49584186,127.63032532,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-14,16:44:54.000000
1.4947592,127.63130188,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-14,16:44:54.000000
1.16144621,117.67852783,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-14,16:46:19.000000
-1.45702505,127.43510437,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-14,16:46:19.000000
-1.45762765,127.43894196,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-14,16:46:19.000000
-1.46045554,127.4345932,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-14,16:46:19.000000
-1.46105754,127.43842316,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-14,16:46:19.000000
-1.38104844,122.47991943,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-14,16:46:19.000000
-2.57628775,121.37992096,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,16:46:19.000000
-2.57710719,121.38503265,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,16:46:19.000000
-2.58112168,121.37899017,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,16:46:19.000000
-2.58030725,121.37389374,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,16:46:19.000000
-2.57419157,121.37874603,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,16:46:19.000000
-2.5750525,121.38385773,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,16:46:19.000000
-2.57902503,121.37784576,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-14,16:46:19.000000
-2.82317615,122.16172028,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-14,16:46:19.000000
-2.82851553,122.16576385,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-14,16:46:19.000000
-2.82216144,122.16014862,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-14,16:46:19.000000
-2.82752228,122.16407013,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-14,16:46:19.000000
-2.82831788,122.16886139,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-14,16:46:19.000000
-2.83293819,122.16837311,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-14,16:46:19.000000
-1.84752858,115.86222076,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-14,16:46:19.000000
-1.86657178,115.85774231,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-14,16:46:19.000000
-3.87090302,122.40745544,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-14,16:46:19.000000

