Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.15289449692,96.1311950684,0,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,terra,2019-11-16,03:47:00
3.28085756302,99.3746337891,70,AIR PUTIH,KAB. BATUBARA,SUMATERA UTARA,terra,2019-11-16,03:47:00
0.892096936703,102.715774536,84,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-11-16,03:47:00
0.336556583643,102.260665894,38,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-11-16,03:47:00
0.177304267883,102.851585388,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-16,03:47:00
0.141342759132,102.755332947,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-16,03:47:00
0.0240163430572,102.436172485,15,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-16,03:47:00
0.00833374913782,102.405059814,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-16,03:47:00
-0.230250358582,102.358596802,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-16,03:47:00
-1.3705316782,103.613235474,0,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-11-16,03:47:00
-2.01878333092,105.22882843,67,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-16,03:47:00
-1.34787511826,100.585289001,29,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-11-16,03:47:00
