Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98201,120.686,49,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-05,06:15:14
-9.5726,120.158,38,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-05,06:15:14
-7.33364,106.715,80,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-11-05,06:16:39
-7.33472,106.708,67,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-11-05,06:16:39
-6.33867,106.28,64,KALANGANYAR,KAB. LEBAK,BANTEN,snpp,2019-11-05,06:16:39
-5.70072,105.625,40,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2019-11-05,06:16:39
-3.79548,115.096,96,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.7858,115.094,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.79109,114.699,56,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.78168,114.697,59,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.54981,115.878,87,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.47356,116.276,66,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.51484,115.836,36,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.48581,115.868,99,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.42575,113.773,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.37334,113.883,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.22216,114.714,55,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.19363,114.709,61,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.20139,114.426,72,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.1099,114.931,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.22296,114.215,80,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.1971,114.26,41,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.23027,113.934,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.23171,113.926,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.23314,113.917,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.20512,113.644,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.13191,114.051,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.13335,114.041,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.15236,113.805,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.32033,112.744,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.32151,112.736,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.36184,112.48,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.36297,112.473,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.31204,112.743,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.31322,112.735,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.30493,112.734,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.42718,111.962,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-4.5938,104.301,94,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.07881,114.033,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.11516,113.808,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.38123,112.047,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.38283,112.037,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.38607,112.017,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.03641,114.121,18,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.37331,112.046,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.37493,112.036,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.36538,112.045,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.36701,112.035,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-4.41269,105.043,85,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-05,06:16:39
-3.03135,114.008,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.03279,113.998,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.29319,112.338,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.02227,114.006,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.02371,113.997,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.02804,113.97,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.2895,112.308,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.01898,113.968,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.02043,113.959,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.17453,112.986,46,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-4.32828,105.417,52,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-05,06:16:39
-3.13877,112.886,93,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.18398,112.452,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.18654,112.329,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.18765,112.322,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.04999,112.873,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.88556,113.839,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-4.38173,104.071,72,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-4.33437,104.223,45,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.14024,111.986,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.08051,112.318,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.13074,111.995,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.13232,111.985,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-4.05877,105.729,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.58783,114.949,42,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-2.58,114.95,88,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-3.99488,105.666,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.56726,114.904,54,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-2.56894,114.894,54,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-05,06:16:39
-2.65895,114.322,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.61674,114.529,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.8627,105.782,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.87111,105.632,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.87222,105.625,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.87443,105.61,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.95129,111.607,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.86535,105.624,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.83078,105.762,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.82915,105.679,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.83024,105.672,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.01202,110.973,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.8223,105.678,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.79913,105.787,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.79231,105.786,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.00087,110.899,64,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.78549,105.785,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.77395,105.791,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.77505,105.783,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.76824,105.782,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.97003,110.94,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.97548,110.905,76,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.96803,110.904,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.9565,110.929,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.95786,110.92,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.94766,110.937,99,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.95042,110.919,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.95179,110.91,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.95316,110.902,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.93883,110.945,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.94159,110.927,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.75038,105.622,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.75148,105.614,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.96955,110.699,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.93168,110.844,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.92565,110.834,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.6041,112.803,61,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-2.89958,110.698,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.90091,110.69,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-9.55857,120.165,63,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-05,06:15:14
-2.93494,110.324,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.85147,110.621,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-3.7439,104.696,68,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.82512,110.626,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.81139,110.28,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.77953,110.437,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.80418,110.279,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.77227,110.436,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.79697,110.278,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-3.47169,105.76,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.73702,110.448,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.72974,110.447,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-2.75143,110.305,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-3.4909,104.997,53,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.48504,104.988,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.47576,105.003,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.47803,104.987,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.66159,110.233,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,06:16:39
-3.4174,103.554,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-3.13375,105.125,27,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.08013,111.303,96,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-11-05,06:16:39
-3.05813,104.047,76,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.6891,104.149,82,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-05,06:16:39
-2.41245,104.31,22,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-05,06:18:04
-2.08754,103.845,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-05,06:18:04
-8.67337,118.908,37,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-8.6748,118.901,30,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-8.74068,118.275,86,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-8.74203,118.267,83,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-8.66122,118.119,43,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-8.56197,118.352,76,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-8.30519,118.644,38,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-8.30678,118.635,95,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-8.48496,117.598,83,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-8.22297,117.795,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-05,06:15:14
-6.82838,111.634,74,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2019-11-05,06:15:14
