Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.816973,136.749467,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-08,01:01:40.000000
-1.817244,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-08,01:01:40.000000
-1.816701,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-08,01:01:40.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-08,01:01:40.000000
-1.817244,136.749737,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-08,01:01:40.000000
-1.817515,136.749737,8,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-08,01:01:40.000000
-1.81643,136.750005,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-08,01:01:40.000000
-1.816701,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-08,01:01:40.000000
-1.816972,136.750006,8,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-09-08,01:01:40.000000
