Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.031348,111.328329,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-02-20,02:46:08.000000
-1.711635,110.495312,7,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-20,02:46:32.000000
-1.711906,110.495312,7,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-20,02:46:32.000000
-1.711906,110.495581,7,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-20,02:46:32.000000
-1.712449,110.495851,7,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-20,02:46:32.000000
-1.712178,110.496121,9,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-20,02:46:32.000000
-1.712449,110.496121,9,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-20,02:46:32.000000
-2.717822,110.802116,7,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-20,02:46:56.000000
-7.536602,109.142404,9,JATILAWANG,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-02-20,02:48:08.000000
