Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.49216,117.352,81,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.20915,113.39,69,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.19968,119.075,98,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.21028,113.382,84,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.34021,118.193,91,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.2034,113.381,52,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.43844,117.445,100,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.18966,113.379,45,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-3.18279,113.378,83,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.2889,117.788,65,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.07615,114.039,92,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.46243,116.664,95,PRINGGABAYA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.07722,114.032,96,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-3.17368,113.392,81,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
