Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.60416913033,125.504646301,42,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2020-04-17,02:04:00
3.80632805824,117.301994324,49,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-04-17,02:04:00
1.49126529694,127.633621216,73,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-04-17,02:04:00
1.03972053528,120.820236206,46,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-04-17,02:04:00
0.328850448132,123.724243164,41,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,terra,2020-04-17,02:04:00
-3.63090991974,128.252624512,32,BAGUALA,KOTA AMBON,MALUKU,terra,2020-04-17,02:04:00
-2.82638835907,122.161491394,24,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-04-17,02:04:00
-3.26391839981,121.739616394,65,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2020-04-17,02:04:00
-3.90687155724,122.41608429,50,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-04-17,02:04:00
-5.46333408356,122.608642578,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-04-17,02:04:00
-5.46481370926,122.618415833,41,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-04-17,02:04:00
-9.10743713379,124.890151978,51,ATAMBUA BARAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-04-17,02:04:00
-10.1918497086,123.547149658,0,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-04-17,02:04:00


