Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.5190248489,121.814056396,24,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-10.133187294,123.961288452,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-10.0925598145,123.556045532,54,not found,aqua,2020-11-14,05:28:00
-9.69012737274,124.657043457,71,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-7.99456310272,131.227615356,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-14,05:28:00
-8.77908420563,120.78314209,62,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-8.72454071045,120.520866394,41,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-8.63381767273,118.964347839,27,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-14,05:28:00
-8.33988285065,120.641990662,81,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-8.35722446442,118.827987671,40,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-14,05:28:00
-4.74681997299,122.971405029,73,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-14,05:28:00
-4.67629289627,121.690803528,0,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-14,05:28:00
-3.04738044739,122.263526917,42,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-2.91216278076,122.306045532,51,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-2.71757292747,121.99848938,58,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-2.91057491302,120.140518188,78,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,aqua,2020-11-14,05:28:00
-2.29814171791,121.334312439,71,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-2.13860011101,121.484794617,72,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-0.898883759975,115.203582764,61,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
-0.895175158978,114.032394409,63,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
-0.687811493874,114.201820374,53,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
-0.690446317196,114.18346405,70,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
-0.539028465748,114.250053406,81,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
0.561785638332,121.574195862,58,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2020-11-14,05:28:00
-0.429082363844,114.467468262,56,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
1.56376326084,118.048622131,47,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
1.5623666048,118.039054871,34,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
1.83175718784,117.792778015,86,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
2.26782464981,118.001068115,72,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
2.18764829636,117.442802429,61,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
2.84559130669,117.370010376,62,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-11-14,05:28:00
3.38328003883,117.006278992,50,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-11-14,05:28:00


