Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.08716106415,104.142112732,23,BATUBRAK,KAB. LAMPUNG BARAT,LAMPUNG,aqua,2018-01-15,06:30:00
-3.88631987572,104.043533325,70,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-01-15,06:30:00
-3.87989926338,103.955673218,34,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-01-15,06:30:00
-2.6375246048,102.887069702,45,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-01-15,06:30:00
-2.63900542259,102.876831055,49,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-01-15,06:30:00
-2.07535505295,105.840354919,56,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-01-15,06:30:00
-2.36194968224,103.052749634,94,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-01-15,06:30:00
-1.80001866817,106.089126587,57,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-01-15,06:30:00
-1.47719812393,101.387374878,29,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-01-15,06:30:00
-1.40691518784,101.655014038,49,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-01-15,06:30:00
-1.37023544312,101.414474487,68,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-01-15,06:30:00
-1.21646392345,101.483970642,70,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-01-15,06:30:00
-0.976771533489,102.226287842,92,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-01-15,06:30:00
-0.978329658508,102.215583801,93,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-01-15,06:30:00
-0.921369254589,101.901779175,68,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2018-01-15,06:30:00
-1.05541050434,100.828994751,87,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,aqua,2018-01-15,06:30:00
-0.0909055247903,103.063278198,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-01-15,06:30:00
