Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78102589,125.40680695,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-17,17:17:27.000000
2.77745509,125.40613556,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-17,17:17:27.000000
1.50644147,127.63368225,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-17,17:17:27.000000
1.49778819,127.63406372,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-17,17:17:27.000000
1.49367344,127.63295746,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-17,17:17:27.000000
1.49306095,127.63679504,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-17,17:17:27.000000
-2.57084775,121.3780365,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57139087,121.38147736,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57193375,121.38491821,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57247758,121.38835907,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57469583,121.38095856,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57523942,121.38439941,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57578373,121.38784027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57415199,121.37753296,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57632875,121.39129639,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57800102,121.38045502,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57854509,121.38391113,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57745695,121.37701416,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.5790894,121.38733673,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57963538,121.39077759,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.58130598,121.37994385,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.58185101,121.38339233,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.58239627,121.38683319,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-6.47663784,106.90148163,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-02-17,17:20:19.000000
2.78676748,125.38624573,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-17,16:26:18.000000
2.78212118,125.39172363,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-17,16:26:18.000000
-2.56833053,121.3712616,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-17,16:27:43.000000
-2.5692687,121.37676239,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-17,16:27:43.000000
-2.57498622,121.37036133,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-17,16:27:43.000000
-2.5758779,121.37560272,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-17,16:27:43.000000

