Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20199203491,119.072547913,48,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-19,14:53:00
-8.24432563782,118.152290344,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-19,14:53:00
-8.25188159943,118.147163391,97,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-19,14:53:00
-8.3921661377,116.578460693,82,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-09-19,14:53:00
-8.39369106293,116.568061829,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-09-19,14:53:00
-8.3806848526,116.58984375,30,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-09-19,14:53:00
-8.38245010376,116.577690125,96,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-09-19,14:53:00
-8.38401031494,116.567070007,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-09-19,14:53:00
-8.11628055573,112.920791626,82,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-09-19,14:53:00
-7.30447912216,112.28453064,71,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,terra,2017-09-19,14:53:00
-7.28334617615,112.163230896,83,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,terra,2017-09-19,14:53:00
-7.28468418121,112.153465271,92,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,terra,2017-09-19,14:53:00
-3.24000501633,113.969421387,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-09-19,14:53:00
-3.24130988121,113.960266113,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-09-19,14:53:00
-2.47544121742,115.051872253,79,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2017-09-19,14:53:00
-2.7279150486,110.767059326,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-19,14:53:00
