Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.81354522705,123.821868896,60,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-08,14:22:00
-9.8029050827,123.830047607,34,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-08,14:22:00
-9.15393352509,124.897285461,59,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-09-08,14:22:00
-8.4218788147,123.462768555,69,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-08,14:22:00
-7.722448349,125.969459534,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-08,14:22:00
-3.90687537193,122.418281555,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-08,14:22:00
-2.83077526093,122.158859253,62,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-09-08,14:22:00
-2.57432484627,121.384796143,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-08,14:22:00
-2.57562232018,121.375762939,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-08,14:22:00
-0.366762459278,115.766021729,24,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-09-08,14:22:00
0.67309242487,117.461494446,66,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-09-08,14:22:00


