Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90057754517,122.422790527,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-16,14:04:00
-3.90057754517,122.422790527,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-16,14:04:00
-3.90218186378,122.411247253,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-16,14:04:00
-3.90218186378,122.411247253,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-16,14:04:00
2.77602744102,125.40789032,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-16,14:04:00
2.77602744102,125.40789032,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-16,14:04:00
2.78390693665,125.397941589,18,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-16,14:04:00
2.78390693665,125.397941589,18,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-16,14:04:00
1.97658002377,117.263038635,21,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-16,14:04:00
1.97658002377,117.263038635,21,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-16,14:04:00
2.00028896332,117.277366638,5,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-16,14:04:00
2.00028896332,117.277366638,5,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-16,14:04:00
