Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9875459671,119.996673584,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-30,05:34:00
-9.8666267395,119.813751221,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-30,05:34:00
-9.69808959961,119.505950928,76,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-06-30,05:34:00
-9.58534526825,119.979019165,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-30,05:34:00
-9.37496757507,119.450325012,65,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-30,05:34:00
-9.37626743317,119.440979004,62,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-30,05:34:00
-8.83749961853,117.93813324,39,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-06-30,05:34:00
-7.78214502335,114.182662964,66,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-06-30,05:34:00
-2.12985372543,120.690826416,72,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2020-06-30,05:34:00
-1.21670722961,121.627342224,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-06-30,05:34:00
-0.033416070044,116.761962891,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-06-30,05:34:00
-0.0348056927323,116.75226593,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-06-30,05:34:00
0.665337324142,117.460067749,61,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-06-30,05:34:00
-8.27017784,130.86296082,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-06-30,04:21:28.000000
-8.27075672,130.85882568,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-06-30,04:21:28.000000
-3.76823831,138.72422791,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-30,04:22:54.000000
-3.76467299,138.72386169,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-30,04:22:54.000000
-3.76819992,138.72447205,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-30,04:22:54.000000
-3.76464057,138.72412109,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-30,04:22:54.000000
-3.71267366,138.16752625,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-30,04:22:54.000000
-2.77789354,133.21166992,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-06-30,04:22:54.000000
-1.81780338,136.75195312,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-06-30,04:22:54.000000
-0.85722005,133.25987244,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-30,04:22:54.000000
-1.53171,127.422691,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.457922,127.436223,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.458194,127.436223,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.458465,127.436223,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.457923,127.436493,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.458194,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.458465,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.456838,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.457109,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.45738,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.457652,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.456838,127.437302,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.457109,127.437302,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.457381,127.437302,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
-1.457652,127.437301,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-06-30,01:38:19.000000
