Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0502204,103.665,64,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-06,18:40:12
-0.919742,101.696,96,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-11-06,18:40:12
-3.0182,114.01,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,18:40:12
-2.94257,110.924,30,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-06,18:40:12
-2.95301,110.922,6,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-06,18:40:12
-2.33292,104.898,85,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-06,18:40:12
-3.54018,105.191,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:40:12
-3.77277,105.846,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.75474,105.616,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.78136,105.789,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.78976,105.788,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.77131,105.613,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.82009,105.848,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.82122,105.856,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.81823,105.777,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.81937,105.785,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.82736,105.839,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.82851,105.847,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.83694,105.845,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.85728,105.866,23,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.88887,105.79,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.89727,105.789,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.89845,105.797,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,18:41:37
-3.97698,105.455,57,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-06,18:41:37
-4.1864,105.137,100,WAY SERDANG,KAB. MESUJI,LAMPUNG,snpp,2019-11-06,18:41:37
-4.18745,105.144,100,WAY SERDANG,KAB. MESUJI,LAMPUNG,snpp,2019-11-06,18:41:37
-4.61035,105.524,47,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-06,18:41:37
