Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.78353452682,117.948799133,51,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-10-03,02:47:00
1.77363324165,117.947402954,67,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-10-03,02:47:00
-8.37720680237,123.199462891,24,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-03,02:47:00
-8.52633476257,122.923072815,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-03,02:47:00
-8.58106803894,121.619026184,37,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-10-03,02:47:00
-7.34467077255,112.302963257,77,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,terra,2017-10-03,02:47:00
-8.1544084549,117.565071106,34,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-03,02:47:00
-8.30180358887,118.469932556,73,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-03,02:47:00
-8.32566833496,118.644927979,91,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-03,02:47:00
-8.32817363739,118.663314819,52,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-03,02:47:00
-8.31614208221,118.444549561,72,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-03,02:47:00
-8.31821155548,118.460380554,27,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-03,02:47:00
-8.45023441315,117.551383972,25,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-03,02:47:00
-8.58362483978,118.434066772,32,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-03,02:47:00
-7.62742233276,111.424583435,67,BENDO,KAB. MAGETAN,JAWA TIMUR,terra,2017-10-03,02:47:00
-8.6514081955,118.350357056,22,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-03,02:47:00
-7.82991838455,112.097366333,56,GURAH,KAB. KEDIRI,JAWA TIMUR,terra,2017-10-03,02:47:00
-8.17151069641,113.346000671,51,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-03,02:47:00
-8.27959346771,113.204559326,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-03,02:47:00
