Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.91048527,123.61248779,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.80301189,123.78118134,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-10.15917206,120.09673309,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-10.02253151,120.5908432,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-10.02324486,120.59125519,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-10.0237999,120.58728027,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.92038536,120.64832306,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-10.00098133,120.00569916,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.30095005,124.62992859,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.38343716,123.99651337,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.38399506,123.99268341,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.37996483,123.99596405,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.37649345,123.99537659,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.89704609,120.05256653,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.89758015,120.04853821,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.27455902,130.86795044,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-27,05:05:22.000000
-9.89260006,120.05230713,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.89315128,120.04811859,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.21725845,130.93205261,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-27,05:05:22.000000
-8.21783066,130.92855835,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-27,05:05:22.000000
-9.83947754,120.08158112,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.17054367,124.75624847,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.83509445,120.08094025,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.15744114,124.82129669,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.1671629,124.75569916,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.83073139,120.08013153,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.80426216,120.24248505,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.13663006,124.82180023,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.14293766,124.75561523,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.16775417,124.58700562,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.13401031,124.76922607,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.13454914,124.76556396,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.11557865,124.8708725,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.79953098,119.84056091,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.79506302,119.83999634,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.79563522,119.83560181,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.10497475,124.80200958,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.10266495,124.79416656,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.08930397,124.83327484,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.0936718,124.80406952,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.03964138,125.14201355,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.03629208,125.14147949,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.08255291,124.83222198,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.79757881,119.83796692,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.79311275,119.83740234,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.06698608,124.86711121,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.69508457,119.99467468,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.69565105,119.99041748,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.69678688,119.98186493,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.69012642,119.99823761,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.6906929,119.99396515,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.69126034,119.98969269,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.69182873,119.98539734,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.69239616,119.98112488,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.71906567,119.77933502,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.69744301,119.73548126,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-7.94198275,131.34393311,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-27,05:05:22.000000
-7.93784332,131.34324646,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-27,05:05:22.000000
-7.97012806,131.12113953,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-27,05:05:22.000000
-9.68395042,119.22913361,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.63736248,119.1341095,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.45900917,119.95720673,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-9.40854645,119.41782379,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-7.83329391,129.63777161,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-27,05:05:22.000000
-8.51426506,124.15574646,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.47746086,124.14362335,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.40856552,124.51779175,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.40461063,124.52114105,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.41123581,124.14412689,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.41180134,124.14032745,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.40781021,124.14357758,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.40836906,124.13980865,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.40437984,124.14305878,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.4049387,124.1392746,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.5965662,122.54322052,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.59726238,122.53830719,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.59357166,122.53773499,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.28048897,124.29892731,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.31341934,124.05302429,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.34841061,123.71929932,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.34895992,123.71556091,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.26727295,123.68090057,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.64445686,120.87169647,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.64041519,120.8707962,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.20995522,123.82930756,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.4786129,121.96442413,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.47480774,121.96380615,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.59396362,120.9662323,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.25720406,123.28131104,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.57327843,120.9661026,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.57386875,120.96564484,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.5878849,120.32314301,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.72252083,118.06372833,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-27,05:05:22.000000
-8.71753502,118.06324768,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-27,05:05:22.000000
-8.45235062,119.87581635,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-27,05:05:22.000000
-8.647645,117.51101685,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-27,05:05:22.000000
-8.38840675,118.33372498,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-27,05:05:22.000000
-8.41586208,117.49388123,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-27,05:05:22.000000
-8.26983261,118.53331757,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-27,05:05:22.000000
-8.27048969,118.5283432,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-27,05:05:22.000000
-8.27057743,118.53053284,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-27,05:05:22.000000
-7.85125875,114.28666687,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,05:05:22.000000
-7.80119705,114.24987793,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,05:05:22.000000
3.57315922,116.6932373,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-27,05:09:39.000000
3.57239485,116.68840027,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-27,05:09:39.000000
-7.73944521,114.21212006,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-27,05:06:48.000000
-5.2960434,123.61074066,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-07-27,05:06:48.000000
-5.29658508,123.60709381,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-07-27,05:06:48.000000
-5.30043888,122.74723053,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-07-27,05:06:48.000000
-5.30080891,122.74726868,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-07-27,05:06:48.000000
-3.90267396,122.42079926,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-27,05:06:48.000000
-3.86914587,122.40379333,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-27,05:06:48.000000
-1.45800114,127.43664551,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-27,05:06:48.000000
-1.45634472,127.43683624,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-27,05:06:48.000000
-2.56919646,119.54811859,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-07-27,05:06:48.000000
-3.12028766,115.30166626,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-07-27,05:06:48.000000
-1.43752873,120.8936615,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-07-27,05:08:13.000000
-1.23483038,121.56347656,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-07-27,05:08:13.000000
-1.12510467,121.5761261,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-07-27,05:08:13.000000
-1.11208344,121.56600189,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-07-27,05:08:13.000000
-0.80550444,122.82748413,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-07-27,05:08:13.000000

