Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.77795314789,118.390594482,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-11-13,06:24:00
-8.36149787903,116.570411682,70,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2020-11-13,06:24:00
-8.3662853241,116.542182922,48,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2020-11-13,06:24:00
-8.21012115479,117.504997253,31,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-13,06:24:00
-6.0117483139,105.983451843,52,CIWADAN,KOTA CILEGON,BANTEN,aqua,2020-11-13,06:24:00
-3.73676371574,115.29209137,60,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2020-11-13,06:24:00
-4.52847671509,104.964996338,44,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2020-11-13,06:24:00
-4.61656618118,104.189880371,43,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-4.42290830612,104.548149109,73,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-11-13,06:24:00
-4.55738449097,103.363471985,60,KAUR TENGAH,KAB. KAUR,BENGKULU,aqua,2020-11-13,06:24:00
-4.1741065979,103.780036926,75,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-4.17574977875,103.768440247,78,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-4.08350229263,103.701927185,81,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-3.99240589142,103.314346313,68,JERAI,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-3.7888405323,103.68711853,55,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-3.77985548973,103.326660156,59,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-2.5381462574,111.111656189,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-11-13,06:24:00
-3.06056213379,105.333145142,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-3.28207421303,103.447273254,49,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-3.17907524109,103.889480591,68,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-3.03019762039,104.210510254,67,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-2.62899279594,106.367668152,26,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-11-13,06:24:00
-2.63027238846,106.358726501,38,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-11-13,06:24:00
-2.52887654305,106.355934143,78,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-11-13,06:24:00
-1.15237557888,114.688957214,86,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-13,06:24:00
-1.31399273872,113.46673584,63,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-13,06:24:00
-1.06578540802,114.663581848,57,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-13,06:24:00
-0.666531920433,115.939506531,52,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-13,06:24:00
-0.788904607296,114.993377686,56,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-13,06:24:00
-0.964902281761,113.795654297,66,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-13,06:24:00
-0.943900942802,113.743980408,41,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-13,06:24:00
-0.755238234997,114.182693481,65,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-13,06:24:00
-2.15289306641,104.287452698,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-0.430227994919,116.077812195,55,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-13,06:24:00
-0.719197809696,114.125015259,74,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-13,06:24:00
-0.687685787678,114.009399414,62,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-13,06:24:00
-2.35045433044,101.171554565,34,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-11-13,06:24:00
-1.89041399956,103.910728455,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-11-13,06:24:00
-1.12926661968,102.713470459,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-11-13,06:24:00
-0.989025294781,103.00025177,59,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-11-13,06:24:00
-0.329387366772,102.754844666,35,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-11-13,06:24:00
-0.250061243773,102.882019043,38,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-11-13,06:24:00
-0.194913521409,102.410362244,25,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-11-13,06:24:00
0.191909432411,102.764480591,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-11-13,06:24:00
0.190198630095,102.752716064,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-11-13,06:24:00
0.203818038106,102.555549622,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-11-13,06:24:00
0.532809436321,101.947883606,42,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-11-13,06:24:00
0.692395985126,102.756721497,68,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-11-13,06:24:00
0.690737903118,102.745117188,69,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-11-13,06:24:00
0.919648706913,101.854286194,58,SIAK,KAB. SIAK,RIAU,aqua,2020-11-13,06:24:00
0.980651319027,101.946846008,39,SIAK,KAB. SIAK,RIAU,aqua,2020-11-13,06:24:00
0.978729605675,101.933837891,37,SIAK,KAB. SIAK,RIAU,aqua,2020-11-13,06:24:00
1.88753843307,101.565444946,64,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-11-13,06:24:00
-9.08196449,140.98100281,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.08103657,140.98181152,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.07730579,140.98121643,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.05305195,140.89466858,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.0129776,140.9065094,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.01067638,140.87413025,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.00251293,140.87742615,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99879932,140.8768158,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99063587,140.88006592,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99755192,140.87399292,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98870564,140.88168335,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99083614,140.86834717,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98325253,140.84434509,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98396301,140.83992004,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98380756,140.81716919,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98010731,140.81655884,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.97213173,140.84254456,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.97284317,140.83813477,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.94318199,140.99847412,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.96842384,140.84194946,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.90129185,140.99630737,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.9020319,140.99179077,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.90903282,140.80964661,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.88353539,140.79269409,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.8791256,140.79650879,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87400532,140.80474854,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.8747139,140.80033875,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87754822,140.78266907,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87384796,140.78207397,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.88301849,140.72494507,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87933254,140.72433472,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.868577,140.76765442,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.84376907,140.82711792,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83562756,140.83035278,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83778858,140.81704712,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83263779,140.82531738,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83911419,140.78549194,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82892799,140.82470703,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82964993,140.82028198,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82594109,140.81967163,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82666492,140.81523132,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82738686,140.81080627,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82810783,140.80639648,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82295609,140.81463623,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82367897,140.81021118,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82440186,140.80580139,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.81924725,140.81404114,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.8043499,140.78889465,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.80580139,140.78007507,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.78536224,140.61170959,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.75944328,140.67893982,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.73353386,140.79206848,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.73497009,140.78321838,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66242981,140.89582825,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.70903301,140.55563354,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.64768314,140.7971344,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.67277908,140.59410095,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66280556,140.63262939,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66910648,140.59353638,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66980362,140.58920288,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.65474129,140.63578796,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61839962,140.58093262,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.6167326,140.54519653,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.60738373,140.57917786,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61306763,140.5446167,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61377621,140.54031372,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.60815048,140.58010864,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61363506,140.54548645,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.55168915,140.91139221,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61065388,140.54058838,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61133862,140.53627014,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61475372,140.51472473,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.54794788,140.91079712,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.6076746,140.53567505,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.60538101,140.526474,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.59782696,140.50317383,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.54225254,140.49864197,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.49774075,140.67874146,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.49846077,140.67436218,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.49476528,140.67375183,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.50348949,140.56013489,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.39059544,140.79025269,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.39132404,140.78578186,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32868576,140.76313782,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.29082298,140.78453064,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.33163738,140.44052124,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.33385277,140.26643372,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32211876,140.22192383,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17947483,140.59483337,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24570465,140.16680908,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18068409,140.59611511,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.2445116,140.16732788,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.23204803,140.15245056,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.11213779,140.50448608,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.97004366,140.97514343,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.046381,140.49989319,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.04269791,140.49931335,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.03901482,140.49873352,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08694935,139.92301941,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07932091,139.83430481,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07624245,139.83834839,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07687759,139.83428955,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06108665,139.86505127,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.3855772,137.7721405,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07532406,139.75132751,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32121944,138.12489319,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32176781,138.12132263,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.87927532,140.91470337,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88001251,140.91012573,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.04938793,139.8465271,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31786251,138.12437439,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1154213,139.38153076,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1113205,139.38485718,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.11193085,139.38098145,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.35834026,137.77156067,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08649635,139.49684143,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08711433,139.49293518,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08360863,139.49238586,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.34237766,137.80880737,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06646252,139.50978088,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06708717,139.50585938,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.33020496,137.82130432,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06295109,139.50923157,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05944061,139.50868225,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06006432,139.50476074,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05467892,139.51599121,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05593014,139.50813293,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05655479,139.50419617,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05116653,139.51542664,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31675053,137.7976532,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32271385,137.75886536,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32325554,137.75534058,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.04539871,139.50646973,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.30200958,137.87120056,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31937695,137.75836182,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.30619144,137.79962158,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31703568,137.72915649,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.30230904,137.80264282,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.83147526,140.73434448,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.83095598,140.73512268,7,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.22023201,138.23657227,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.21686649,138.23605347,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.27230453,137.82954407,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.27338409,137.82247925,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.27058506,137.81843567,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.25235558,137.84815979,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.25289726,137.84461975,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24955654,137.84411621,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.79137516,140.74261475,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18265533,138.23443604,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10543537,138.73268127,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10600948,138.72898865,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18320847,138.23083496,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24016285,137.86076355,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24070549,137.85722351,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24287415,137.84307861,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17928982,138.23388672,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.09856987,138.75430298,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10202217,138.73214722,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10259819,138.72845459,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17873573,138.23750305,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1798439,138.23031616,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18039799,138.22671509,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.09861183,138.73161316,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17592335,138.23336792,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17647839,138.22979736,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17703247,138.22619629,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17366695,138.22567749,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02241802,139.17332458,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1657505,138.18778992,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.16294193,138.18367004,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-10.02073288,124.42051697,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-8.07414913,138.73158264,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06268406,138.7600708,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.0632658,138.75639343,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.98046589,124.59140778,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-8.1571722,138.08769226,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.03616142,138.83958435,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
