Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.47764968872,117.249153137,78,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-19,14:34:00
-8.47764968872,117.249153137,78,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-19,14:34:00
1.8508425951,117.246673584,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-19,14:34:00
1.8508425951,117.246673584,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-19,14:34:00
2.00507950783,117.230644226,31,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-19,14:34:00
2.00507950783,117.230644226,31,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-19,14:34:00
2.20086693764,117.961647034,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-19,14:34:00
2.20086693764,117.961647034,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-19,14:34:00
2.19953775406,117.952270508,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-19,14:34:00
2.19953775406,117.952270508,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-19,14:34:00
