Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.82281780243,108.293701172,38,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-03-25,03:25:00
1.69692611694,109.496337891,73,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
1.6950854063,109.508506775,75,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
1.6106338501,109.528198242,66,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
1.76776683331,100.806907654,68,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-25,03:25:00
1.61402833462,101.538246155,25,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-25,03:25:00
1.60114192963,101.550323486,55,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-25,03:25:00
1.59023141861,101.548843384,87,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-25,03:25:00
1.47835040092,102.323379517,81,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-25,03:25:00
1.47662591934,102.335289001,68,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-03-25,03:25:00
0.312452435493,109.123703003,68,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
0.302084416151,109.122207642,86,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
0.300290137529,109.13432312,82,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
1.5196583271,100.379013062,23,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2019-03-25,03:25:00
0.99413973093,103.055755615,12,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-25,03:25:00
0.06984025985,109.303993225,67,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
0.93747407198,103.08506012,93,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-25,03:25:00
-0.145398557186,109.332763672,51,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
-0.189691513777,109.339424133,18,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
-0.271293699741,109.493240356,59,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
-0.282046109438,109.491706848,43,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
-0.27433013916,109.217399597,64,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
-0.323118060827,109.472557068,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
-0.325071066618,109.485664368,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
-0.609934151173,109.930717468,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
-0.687717974186,109.913146973,33,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
0.260342001915,103.041053772,46,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-25,03:25:00
0.228346526623,102.901580811,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-25,03:25:00
0.226108834147,102.297012329,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-25,03:25:00
-0.307971656322,102.522750854,67,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-25,03:25:00
-2.01191186905,111.869010925,42,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-03-25,03:25:00
-2.19598174095,110.176765442,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-25,03:25:00
-5.35766887665,104.980171204,13,PRINGSEWU,KAB. PRINGSEWU,LAMPUNG,terra,2019-03-25,03:25:00
-6.30750417709,107.160995483,44,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,terra,2019-03-25,03:25:00
-6.38618803024,107.21282196,51,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2019-03-25,03:25:00
-6.95848941803,107.796012878,44,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-03-25,03:25:00
-7.01087474823,107.743858337,67,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-03-25,03:25:00
-7.05464696884,107.75063324,44,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-03-25,03:25:00
-6.97622203827,106.835655212,58,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2019-03-25,03:25:00
