Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.664924025536,117.55002594,52,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-14,06:17:00
-1.49128985405,102.104614258,40,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2020-05-14,06:17:00
0.408504515886,109.855491638,61,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-05-14,06:17:00
0.380396515131,109.524528503,67,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-05-14,06:17:00
1.98690843582,117.377990723,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-14,06:17:00
2.62852692604,117.574745178,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-05-14,06:17:00
0.789364874363,102.121711731,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-05-14,06:17:00
0.999142706394,102.703659058,43,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-05-14,06:17:00
1.34861516953,101.896339417,57,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-05-14,06:17:00
1.34608340263,101.879470825,62,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-05-14,06:17:00
1.40423965454,101.652297974,32,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-05-14,06:17:00
1.80498170853,101.71118927,54,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-05-14,06:17:00
1.87791967392,101.589012146,57,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-05-14,06:17:00


