Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.78855752945,110.20716095,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.43551874161,114.707351685,74,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.44722914696,114.789955139,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.39757752419,114.336257935,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.45360970497,114.622108459,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.44850301743,114.381629944,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.84688019753,110.19316864,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.45369267464,114.401832581,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.768454790115,102.734931946,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-2.64033865929,115.512565613,57,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-1.88619279861,110.102142334,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.93592619896,110.367729187,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.33399581909,113.072990417,67,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.97646045685,110.457443237,75,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.97825503349,110.470016479,80,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.34441137314,113.064880371,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.71218562126,115.492553711,33,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-2.60487937927,114.616539001,61,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.72395801544,115.461051941,17,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-2.72801065445,115.489868164,25,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-2.13580870628,111.099975586,71,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.31485486031,112.232978821,51,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.62193179131,114.319503784,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.16276597977,104.347221375,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.02704453468,110.16784668,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.60227632523,114.264945984,21,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.60578393936,114.290382385,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.62024641037,114.288391113,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-0.845877945423,102.020606995,70,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,03:17:00
-2.61704349518,114.16053009,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.63136053085,114.158576965,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.21561062336,104.371551514,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.4656021595,112.90058136,67,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.2237238884,104.359863281,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-1.22524333,104.370193481,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.31216597557,111.755256653,57,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.23335981369,104.35848999,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-1.23487567902,104.368835449,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.38678264618,112.182273865,64,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.01249849796,102.770446777,21,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,03:17:00
-1.24450850487,104.367485046,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.09939980507,110.157691956,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.22842371464,104.038642883,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.19476294518,110.623771667,66,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.71249294281,114.191566467,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.71602249146,114.216751099,27,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.7268679142,114.189598083,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.24664998055,103.958366394,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.16274452209,110.179260254,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.16452407837,110.191452026,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.57428908348,113.020820618,54,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.7412443161,114.187644958,54,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.74483203888,114.21282196,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.25652074814,103.957000732,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.17311310768,110.177841187,11,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.17489528656,110.189987183,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.17668318748,110.202171326,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.58734440804,113.019065857,39,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.75561976433,114.185684204,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.29166090488,104.128356934,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.58777832985,113.034172058,30,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.31114816666,104.042922974,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.31276547909,104.053695679,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.54411625862,105.600830078,30,not found,terra,2019-09-10,03:17:00
-1.31610584259,104.009117126,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.31933903694,104.030738831,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.32095265388,104.041526794,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.32107877731,103.975135803,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.32269704342,103.98600769,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.32431328297,103.996856689,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.32592999935,104.007713318,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.32754063606,104.018531799,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.3291490078,104.029335022,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.33075428009,104.040115356,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-2.79780650139,114.149047852,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.96474647522,115.347366333,20,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-1.3015024662,103.77532959,50,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-1.30315840244,103.786499023,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-1.30480992794,103.79763031,81,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-1.31312143803,103.785064697,84,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.32191514969,110.640365601,72,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.82295036316,114.120193481,53,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.94954156876,115.012054443,80,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-1.31980276108,103.761306763,99,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-1.32144093513,103.772453308,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-1.32307803631,103.783592224,53,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.33266377449,110.638885498,52,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.8337032795,114.093406677,96,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.8372695446,114.118247986,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.90044975281,114.558929443,74,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-2.90432691574,114.586013794,79,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-1.33140683174,103.770988464,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-1.3330411911,103.782157898,84,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,03:17:00
-2.39921665192,111.016792297,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.83377170563,113.993270874,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.83731341362,114.017715454,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.84799456596,114.09147644,87,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.85159063339,114.11631012,81,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.34137749672,103.769554138,75,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.3430044651,103.780731201,60,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-2.44624948502,111.258499146,40,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.61242175102,112.184967041,61,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.3551671505,110.164909363,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.58874058723,111.60168457,75,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.77664852142,112.879112244,29,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.49675726891,111.048400879,12,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.39249587059,110.153770447,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.39423108101,110.16594696,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.5371773243,111.174049377,56,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.59641098976,111.594795227,76,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.59860920906,111.610450745,42,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.66498041153,112.08404541,69,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.66738915443,112.101280212,52,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.45151257515,103.683738708,50,Maro Sebo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.51060414314,104.07837677,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.51219427586,104.089004517,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-2.42230200768,110.287918091,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.69906258583,112.238456726,69,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.78791975975,112.871986389,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.43279027939,110.286453247,30,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.51529693604,110.860954285,42,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.54144966602,104.084823608,20,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.81302368641,105.922233582,73,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-1.81435847282,105.931274414,74,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-3.12013912201,114.713119507,73,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-1.60597467422,104.322135925,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.55741155148,103.910812378,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.56726133823,103.909393311,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.56890130043,103.920295715,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.58514130116,104.028282166,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.58675658703,104.039031982,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.58996987343,104.060401917,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-2.86638474464,112.874473572,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.40881609917,102.786590576,69,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-10,03:17:00
-1.41084849834,102.800094604,75,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-10,03:17:00
-1.57547926903,103.897079468,38,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.57711303234,103.907989502,87,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.57875132561,103.918922424,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.64051687717,104.331626892,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.64359652996,104.352218628,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-2.50425505638,110.219314575,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.94134140015,113.219726562,83,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.95769739151,113.23915863,53,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.6738909483,104.358383179,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-1.67541027069,104.368659973,30,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.9710662365,113.237304688,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.49590468407,103.082672119,57,Pemayung,KAB. BATANGHARI,JAMBI,terra,2019-09-10,03:17:00
-1.8383436203,105.407478333,59,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-1.84518575668,105.453857422,70,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-3.10304737091,114.062942505,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.93844842911,112.824401855,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-3.11736798286,114.061004639,19,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.84871888161,112.122329712,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.9371008873,112.725135803,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.9798412323,113.230628967,31,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.73392343521,111.268699646,29,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.93914222717,112.738998413,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.74950528145,111.296958923,71,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.709872365,104.113136292,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.71144855022,104.123710632,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-3.24867510796,114.770095825,77,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-1.72115623951,104.122314453,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-2.88911986351,112.111000061,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.89157795906,112.128250122,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.72648155689,104.023910522,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.77330029011,104.274971008,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-1.77481806278,104.285308838,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.2026913166,114.018829346,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-3.20626497269,114.043655396,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.76490175724,104.131011963,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.77459847927,104.129631042,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-2.72652626038,110.566169739,32,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.78306865692,103.987304688,86,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.78466880322,103.998031616,88,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.786267519,104.008743286,97,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.78786170483,104.019416809,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-3.22383904457,113.933876038,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.79284787178,103.985916138,96,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.79444015026,103.996627808,97,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.796033144,104.007347107,98,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-1.79762029648,104.018028259,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-2.76070308685,110.574867249,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.79558682442,110.817214966,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.79757404327,110.831039429,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-1.80579793453,104.005950928,85,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,03:17:00
-2.09222960472,105.817192078,69,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-2.87831616402,111.072784424,13,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.88347125053,111.028144836,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.88548517227,111.04246521,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-3.39922094345,114.766716003,36,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-2.843542099,110.666313171,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.89464569092,111.02658844,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.8966729641,111.040908813,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-1.85623013973,103.860351562,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-1.8578556776,103.871238708,13,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.90582084656,111.025039673,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.90786099434,111.039352417,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-3.08476281166,112.287765503,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.85309147835,110.279960632,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-10,03:17:00
-2.97356796265,110.936599731,13,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.97557020187,110.950744629,28,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-3.25956106186,112.424636841,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-3.26314687729,112.437530518,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-3.62516140938,114.637405396,46,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-2.37520885468,105.924102783,75,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-3.26395893097,111.872016907,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-10,03:17:00
-2.46984362602,106.251403809,88,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-2.47116279602,106.260322571,87,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-2.4788081646,106.2501297,82,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-2.3786239624,105.197219849,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
