Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.76702260971,126.221931458,21,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-13,02:21:00
-8.23131847382,125.007064819,41,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-8.30963230133,124.689117432,36,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-8.31175231934,124.705078125,28,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-8.3057975769,124.062553406,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-8.67680358887,121.141532898,67,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.19020462036,124.753036499,74,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.19581031799,124.763206482,66,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-8.36870956421,118.655715942,56,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-13,02:21:00
-8.78891849518,121.282928467,32,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-8.80744934082,121.037231445,44,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-8.43458557129,118.294906616,66,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-09-13,02:21:00
-8.73941993713,120.049751282,79,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-8.74076652527,120.059104919,65,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.47827148438,123.935325623,49,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-8.63618659973,116.777648926,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-09-13,02:21:00
-8.63780784607,116.788131714,62,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-09-13,02:21:00
-8.89846038818,117.22177887,66,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-13,02:21:00
-8.28709983826,113.273132324,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-09-13,02:21:00
-9.90686893463,123.963867188,79,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.93068313599,123.721328735,59,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.95187854767,123.793106079,76,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-10.0000867844,123.977027893,61,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.46182060242,119.699729919,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.46315002441,119.708854675,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.45683383942,119.476806641,48,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.50253295898,119.473457336,33,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.64837646484,120.037513733,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.66736984253,119.657310486,80,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.81660938263,120.374641418,41,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.89654064178,120.356445312,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-9.92084026337,120.461029053,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-10.1070327759,120.149078369,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-10.1675634384,120.388710022,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00
-10.235285759,120.284446716,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-13,02:21:00


