Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81545,116.056,88,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.69873,124.338,55,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-0.904603,113.957,44,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-0.876317,114.082,50,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.43636,118.29,64,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.74991,123.966,85,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-0.915293,113.691,100,TEWAH,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.39145,118.246,80,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.67852,124.379,76,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-0.844598,114.148,100,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.19602,119.074,43,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.6528,124.471,58,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.19569,119.067,49,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.70914,124.017,86,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-0.883672,113.71,100,TEWAH,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.17053,117.647,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.71434,123.895,89,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-0.838506,113.555,62,KAHAYAN HULU UTARA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.17157,117.64,87,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.55837,124.81,55,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-0.751919,113.928,90,MANDAU TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
