Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.8983,123.798,71,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-9.4677,124.62,72,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.2269,120.376,69,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.217,120.337,80,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.1868,120.368,88,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-9.54624,124.022,43,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.1756,120.336,90,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.1325,120.542,76,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.1663,120.341,78,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.1699,120.32,43,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.1781,120.271,74,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.1654,120.298,56,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.1666,120.291,80,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-7.76343,112.957,51,WINONGAN,PASURUAN,JAWA TIMUR,snpp,2017-09-08,05:51:21
-10.1748,120.242,60,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-7.51696,112.435,86,PURI,MOJOKERTO,JAWA TIMUR,snpp,2017-09-08,05:51:21
-9.49926,124.044,58,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-7.56268,111.336,87,KENDAL,NGAWI,JAWA TIMUR,snpp,2017-09-08,05:51:21
-10.1576,120.295,74,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-7.45892,111.898,56,REJOSO,NGANJUK,JAWA TIMUR,snpp,2017-09-08,05:51:21
-7.35774,111.651,54,SEKAR,BOJONEGORO,JAWA TIMUR,snpp,2017-09-08,05:51:21
-10.1634,120.261,83,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-7.15541,112.995,83,BLEGA,BANGKALAN,JAWA TIMUR,snpp,2017-09-08,05:51:21
