Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-04
Waktu akuisisi,18:53:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
95.9164886475,4.41412687302,100.0,WOYLA BARAT,ACEH BARAT,NANGGROE ACEH DARUSSALAM
95.9300231934,4.41222000122,100.0,WOYLA BARAT,ACEH BARAT,NANGGROE ACEH DARUSSALAM
100.182662964,2.600669384,63.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
98.5163421631,2.82628726959,26.0,SILAHI SABUNGAN,DAIRI,SUMATERA UTARA
98.5250473022,2.82501268387,76.0,SILAHI SABUNGAN,DAIRI,SUMATERA UTARA
100.310188293,2.4536511898,72.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.353027344,2.3273370266,64.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.362014771,2.32601547241,65.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.847358704,2.12483429909,65.0,BANGKO,ROKAN HILIR,RIAU
100.856575012,2.12346959114,58.0,BANGKO,ROKAN HILIR,RIAU
101.252464294,1.7152107954,74.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.664215088,1.30468916893,70.0,PUJUD,ROKAN HILIR,RIAU
101.932556152,1.04289221764,65.0,SIAK KECIL,BENGKALIS,RIAU
99.9206695557,1.31284880638,66.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
103.018562317,0.697783887386,77.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
103.538909912,0.0915130674839,66.0,MANDAH,INDRAGIRI HILIR,RIAU
101.914306641,-0.18043358624,82.0,UKUI,PELALAWAN,RIAU
101.919013977,-0.183730438352,84.0,UKUI,PELALAWAN,RIAU
101.914833069,-0.213106200099,59.0,UKUI,PELALAWAN,RIAU
101.745063782,-3.09970140457,53.0,HUTAN,BENGKULU UTARA,BENGKULU
101.7395401,-3.09883952141,61.0,HUTAN,BENGKULU UTARA,BENGKULU
