Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.13881397,120.09236145,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-10.13724041,120.09384918,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-10.01969051,120.04445648,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-10.0196743,120.04091644,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.92757607,120.01433563,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.91460705,120.00448608,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.88339424,120.11869812,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.88016319,120.13423157,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.90209198,119.99250031,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.89497566,119.99067688,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.9136095,120.00186157,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.88302231,120.11667633,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.89951801,119.99740601,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.90095901,119.99024963,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.62069511,120.06564331,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.6149025,120.05702209,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.54648209,119.68966675,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.54372025,119.68754578,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.52608585,119.5541153,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.51891994,119.55319977,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.49777317,119.58505249,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.42798042,119.40431213,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.35742092,119.60771942,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-9.35885715,119.60066986,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:26:31.000000
-0.67241657,110.45162964,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
-0.63847846,110.48918915,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
-0.5383271,110.7033844,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
-1.89583683,101.93984985,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:30:45.000000
-1.8936305,101.93921661,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:30:45.000000
-0.53595513,110.70426941,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
0.21151033,115.46445465,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
-1.67046201,103.13328552,8,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2020-08-29,06:30:45.000000
0.34112155,116.12623596,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.33927673,116.11440277,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.3402032,116.12033081,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.3460128,116.11336517,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.34321874,116.09548187,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.34695116,116.11937714,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.26326481,115.45665741,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.40314132,115.95407104,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.39991668,115.95474243,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.36536491,115.43018341,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.36284313,115.41413116,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.3718335,115.42921448,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
-0.47204602,109.97067261,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
0.38425198,115.38372803,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.5820393,116.14007568,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.45257863,115.27198029,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.46522322,115.22744751,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.46439353,115.22220612,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.62306774,116.09307861,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.48418197,115.21479797,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.62452221,116.08975983,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.8298282,116.5608139,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
-1.12169409,102.74404144,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-29,06:30:45.000000
0.11153386,110.20754242,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
-1.25709736,101.29732513,7,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-08-29,06:30:45.000000
0.22812551,110.56890869,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
0.20361216,110.34760284,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
0.89653605,114.7195816,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
-1.28442121,100.49040222,8,KOTO SEBELAS TARUSAN,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-29,06:30:45.000000
0.28564984,110.39938354,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
0.31755617,110.3605957,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
0.31998453,110.34572601,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
1.3391552,116.71022797,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
1.33810365,116.70349121,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
-0.90285355,101.91442108,7,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-29,06:30:45.000000
1.33611095,116.70865631,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
1.34313071,116.7072525,7,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
-0.92175013,101.67524719,7,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-29,06:30:45.000000
0.79295236,109.66177368,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
-0.65069515,100.14389038,8,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-08-29,06:30:45.000000
-0.65273345,100.14143372,8,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-08-29,06:30:45.000000
0.79100055,109.65894318,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-29,06:30:45.000000
1.94699347,116.70192719,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
2.05352473,117.10144806,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-29,06:30:45.000000
0.09977558,103.34988403,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-29,06:30:45.000000
0.04915429,100.93002319,7,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-08-29,06:30:45.000000
0.5333879,100.15053558,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-29,06:30:45.000000
0.59225416,100.41061401,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2020-08-29,06:30:45.000000
0.6716153,100.15547943,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-29,06:30:45.000000
0.83978796,100.44873047,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-08-29,06:30:45.000000
1.05086458,100.05356598,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-29,06:30:45.000000
1.05449033,100.05299377,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-29,06:30:45.000000
4.03788853,116.18894958,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-29,06:30:45.000000
-9.4313755,119.40306091,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:27:56.000000
-9.362216,119.60666656,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:27:56.000000
-9.36360264,119.59960175,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,06:27:56.000000
-8.94312191,117.24118042,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.68338394,118.46128845,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.89390755,117.22766876,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.6597929,118.33198547,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.65833664,118.33940887,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.66442585,118.23783875,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.8198967,117.44245148,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.81334209,117.44236755,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.65709877,118.33426666,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.81814861,117.44290161,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.80865383,117.31960297,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.60077572,118.37440491,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.6043663,118.28368378,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.57426453,117.67432404,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.56766319,117.67388916,8,not found,snpp,2020-08-29,06:27:56.000000
-8.60973835,117.42247009,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.70341301,116.90354919,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.5746088,117.67515564,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.56802464,117.6746521,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.61476135,117.42398071,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.60843468,117.42264557,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.60955429,117.41664886,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.70486927,116.90359497,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.69861126,116.90304565,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.56160069,117.49650574,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.73488522,116.12369537,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.43811512,117.51329803,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.41661072,117.521698,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.41556168,117.52719116,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,06:27:56.000000
-8.31360245,114.07216644,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-8.36816883,113.7359314,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.8719511,114.29144287,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.87254,114.28809357,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.86663008,114.29075623,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.80235577,114.25474548,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.80297804,114.25652313,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.7623086,114.20982361,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-8.12808895,111.91809082,8,BOYOLANGU,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.92511463,111.42463684,8,BALONG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.96896505,110.31530762,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-08-29,06:27:56.000000
-7.61785936,111.80505371,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.61863613,111.80051422,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.66042089,111.55569458,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.36348677,111.88782501,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.32366371,111.28411865,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.31162691,111.22249603,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.24201822,110.91195679,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-29,06:27:56.000000
-7.04435205,111.8372345,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.02609205,111.86186218,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-7.04376936,111.8378067,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-29,06:27:56.000000
-6.8281641,111.23542023,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-08-29,06:27:56.000000
-7.40022135,106.86846161,8,SUKASARI,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-7.1215353,106.79732513,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-7.04143667,106.61646271,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-6.92218161,107.25247955,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-6.92391539,107.24130249,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-6.62235212,108.08098602,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-6.59584665,108.15403748,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-6.5812664,108.08314514,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-6.56998873,108.10704803,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-6.7808609,106.36293793,8,CIBEBER,KAB. LEBAK,BANTEN,snpp,2020-08-29,06:27:56.000000
-6.77748632,106.36241913,8,CIBEBER,KAB. LEBAK,BANTEN,snpp,2020-08-29,06:27:56.000000
-6.38922739,107.71444702,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-29,06:27:56.000000
-6.39420605,107.27062988,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-29,06:27:56.000000

