Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69552,123.891,75,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-8.7215,120.875,94,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:25:27
-9.50766,124.662,64,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-3.49743,115.881,85,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-08-22,05:26:53
-8.23081,123.894,87,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:25:27
-9.50901,124.654,83,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-3.49888,115.872,100,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-08-22,05:26:53
-8.46369,120.977,40,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:25:27
-10.147,120.145,65,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-3.66309,114.725,74,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-22,05:26:53
-8.96989,117.24,100,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-22,05:25:27
-0.164646,109.494,56,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-9.33056,124.677,78,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-3.66422,114.718,82,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-22,05:26:53
-8.38886,120.887,78,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:25:27
-0.176326,109.346,93,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-9.76946,120.509,84,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-2.58018,121.384,56,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-22,05:26:53
-8.58975,118.44,72,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-22,05:25:27
0.00696656,110.161,47,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-9.69842,120.351,94,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-2.57343,121.383,92,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-22,05:26:53
1.08732,117.05,58,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-22,05:28:18
-8.58268,118.439,81,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-22,05:25:27
-9.71553,120.236,74,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-3.45383,113.727,54,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
