Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80585002899,114.308166504,74,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-13,06:30:00
-7.63408565521,111.790145874,49,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-07-13,06:30:00
-7.57762670517,111.79209137,63,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-13,06:30:00
-7.51888179779,111.852371216,52,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2019-07-13,06:30:00
-7.74793243408,110.018165588,54,PURWOREJO,KAB. PURWOREJO,JAWA TENGAH,aqua,2019-07-13,06:30:00
-6.95213747025,110.930610657,71,SUKOLILO,KAB. PATI,JAWA TENGAH,aqua,2019-07-13,06:30:00
-7.24860668182,106.471794128,69,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2019-07-13,06:30:00
-7.05369329453,107.750083923,41,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2019-07-13,06:30:00
-6.81894922256,108.092811584,41,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,aqua,2019-07-13,06:30:00
-6.80950498581,108.091690063,83,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,aqua,2019-07-13,06:30:00
-6.60683059692,108.151344299,86,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-07-13,06:30:00
-6.60832691193,108.141311646,79,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-07-13,06:30:00
-6.5172867775,105.797889709,63,PANIMBANG,KAB. PANDEGLANG,BANTEN,aqua,2019-07-13,06:30:00
-4.75267219543,104.937080383,71,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-07-13,06:30:00
-4.57930374146,104.733253479,66,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-07-13,06:30:00
-4.56249332428,104.786605835,67,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-13,06:30:00
-4.5713467598,104.013832092,73,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-2.96198773384,114.0936203,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-13,06:30:00
-2.96675181389,114.063056946,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-13,06:30:00
-3.06988501549,112.630989075,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-13,06:30:00
-3.06028866768,112.646026611,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-13,06:30:00
-2.83374714851,112.87688446,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-13,06:30:00
-2.84397935867,112.870857239,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-13,06:30:00
-2.82973504066,112.868759155,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-13,06:30:00
-4.25403594971,102.85723114,32,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2019-07-13,06:30:00
-3.78873515129,103.6900177,58,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.50593447685,104.645065308,75,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.5072286129,104.636024475,81,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.65402793884,102.406341553,60,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-07-13,06:30:00
-3.24954390526,105.224113464,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.39449906349,104.007423401,79,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.38267302513,104.024833679,76,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.38400387764,104.015487671,75,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.38149929047,103.967308044,43,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.16274809837,104.862358093,73,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.53618049622,102.22718811,70,KERKAP,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-07-13,06:30:00
-3.17371201515,104.134681702,100,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.12295746803,104.230934143,66,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-2.89762115479,105.685592651,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.13216328621,103.980812073,94,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.12301278114,103.979499817,89,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-3.08491301537,103.531227112,67,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-2.57001757622,106.803329468,32,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-07-13,06:30:00
-2.78614854813,104.729034424,79,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-2.33872294426,105.857925415,70,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-07-13,06:30:00
-2.89795207977,101.54233551,80,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-07-13,06:30:00
-2.50947737694,103.293563843,34,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-2.55811715126,102.781723022,65,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-2.31939077377,104.257148743,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-2.30088829994,103.023849487,65,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-07-13,06:30:00
-2.30230498314,103.013816833,60,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-07-13,06:30:00
-2.46532392502,101.425788879,69,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2019-07-13,06:30:00
-2.09925723076,103.794288635,40,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-13,06:30:00
-1.63055169582,105.596382141,100,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-13,06:30:00
-1.34224498272,101.78288269,59,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-07-13,06:30:00
-1.06016755104,103.467483521,29,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-07-13,06:30:00
-0.964895069599,103.111877441,60,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-13,06:30:00
-0.91431337595,103.134140015,20,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-13,06:30:00
-1.03612327576,102.279884338,100,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-07-13,06:30:00
-0.91431337595,103.134140015,20,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-13,06:30:00
-1.03762423992,102.269355774,94,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-07-13,06:30:00
-1.03762423992,102.269355774,94,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-07-13,06:30:00
-0.909143388271,103.103912354,33,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-13,06:30:00
-0.909143388271,103.103912354,33,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-13,06:30:00
-1.07035398483,101.398651123,50,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-07-13,06:30:00
-1.07035398483,101.398651123,50,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-07-13,06:30:00
-0.994240164757,101.501991272,62,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-13,06:30:00
-0.994240164757,101.501991272,62,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-13,06:30:00
-0.778716027737,102.793884277,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-13,06:30:00
-0.778716027737,102.793884277,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-13,06:30:00
-0.588877916336,102.834915161,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-13,06:30:00
-0.588877916336,102.834915161,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-13,06:30:00
-0.682520091534,101.823509216,81,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-13,06:30:00
-0.682520091534,101.823509216,81,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-13,06:30:00
-0.260541766882,101.917861938,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
-0.260541766882,101.917861938,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
-0.262101948261,101.906967163,88,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
-0.262101948261,101.906967163,88,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
-0.270102590322,101.637466431,53,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-07-13,06:30:00
-0.270102590322,101.637466431,53,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-07-13,06:30:00
-0.0493526272476,103.130813599,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-13,06:30:00
-0.0493526272476,103.130813599,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-13,06:30:00
-0.0601049736142,103.054832458,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-13,06:30:00
-0.0601049736142,103.054832458,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-13,06:30:00
-0.206150248647,102.019721985,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
-0.206150248647,102.019721985,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
-0.176552385092,101.787780762,89,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
-0.176552385092,101.787780762,89,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
0.0842280089855,102.394386292,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
0.0842280089855,102.394386292,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
0.20522941649,102.865242004,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
0.20522941649,102.865242004,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
0.0605224184692,101.021743774,72,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-07-13,06:30:00
0.0605224184692,101.021743774,72,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-07-13,06:30:00
0.0587103255093,101.009216309,68,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-07-13,06:30:00
0.0587103255093,101.009216309,68,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-07-13,06:30:00
0.173026710749,100.752296448,56,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2019-07-13,06:30:00
0.173026710749,100.752296448,56,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2019-07-13,06:30:00
0.478793412447,102.214111328,16,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
0.478793412447,102.214111328,16,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
0.257244199514,100.630218506,68,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-07-13,06:30:00
0.257244199514,100.630218506,68,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-07-13,06:30:00
0.652799606323,102.838569641,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
0.652799606323,102.838569641,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-13,06:30:00
0.604568481445,102.105377197,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.604568481445,102.105377197,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.595642328262,102.043045044,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.595642328262,102.043045044,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.66450548172,102.0909729,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.66450548172,102.0909729,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.663004815578,102.080619812,90,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.663004815578,102.080619812,90,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.569032728672,101.362960815,72,RUMBAI,KOTA PEKANBARU,RIAU,aqua,2019-07-13,06:30:00
0.569032728672,101.362960815,72,RUMBAI,KOTA PEKANBARU,RIAU,aqua,2019-07-13,06:30:00
0.473081678152,100.626831055,42,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-07-13,06:30:00
0.473081678152,100.626831055,42,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-07-13,06:30:00
0.942211747169,101.468658447,32,SIAK,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.942211747169,101.468658447,32,SIAK,KAB. SIAK,RIAU,aqua,2019-07-13,06:30:00
0.916792273521,100.43838501,78,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-07-13,06:30:00
0.916792273521,100.43838501,78,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-07-13,06:30:00
0.914916753769,100.425376892,71,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-07-13,06:30:00
0.914916753769,100.425376892,71,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-07-13,06:30:00
1.3734793663,102.266906738,68,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-07-13,06:30:00
1.3734793663,102.266906738,68,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-07-13,06:30:00
1.43257582188,101.807693481,31,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-13,06:30:00
1.43257582188,101.807693481,31,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-13,06:30:00
1.43693888187,101.633789062,74,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-13,06:30:00
1.43693888187,101.633789062,74,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-13,06:30:00
1.21590006351,99.7278823853,51,Aek Nabara Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-07-13,06:30:00
1.21590006351,99.7278823853,51,Aek Nabara Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-07-13,06:30:00
1.78539943695,101.635139465,36,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-07-13,06:30:00
1.78539943695,101.635139465,36,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-07-13,06:30:00
1.94951272011,101.566558838,61,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-07-13,06:30:00
1.94951272011,101.566558838,61,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-07-13,06:30:00
1.89620757103,100.99684906,90,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-13,06:30:00
1.89620757103,100.99684906,90,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-13,06:30:00
1.89451634884,100.985282898,72,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-13,06:30:00
1.89451634884,100.985282898,72,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-13,06:30:00
2.08985900879,100.512008667,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-13,06:30:00
2.08985900879,100.512008667,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-13,06:30:00
2.01093482971,99.4350128174,63,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-07-13,06:30:00
2.01093482971,99.4350128174,63,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-07-13,06:30:00
2.09200453758,99.8265914917,43,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-07-13,06:30:00
2.09200453758,99.8265914917,43,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-07-13,06:30:00
2.32310914993,98.1272888184,68,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2019-07-13,06:30:00
2.32310914993,98.1272888184,68,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2019-07-13,06:30:00
2.70153594017,97.8472976685,37,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2019-07-13,06:30:00
2.70153594017,97.8472976685,37,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2019-07-13,06:30:00
2.80264616013,97.8270797729,64,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2019-07-13,06:30:00
2.80264616013,97.8270797729,64,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2019-07-13,06:30:00
3.22669100761,98.8078689575,61,DOLOK MASIHUL,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2019-07-13,06:30:00
3.22669100761,98.8078689575,61,DOLOK MASIHUL,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2019-07-13,06:30:00
