Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.928253,120.341339,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.918915,120.339958,40,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.786767,120.448166,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.803617,120.189102,13,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.760237,120.434418,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.761583,120.424667,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.657124,119.557785,53,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.368069,119.942673,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-2.35794,115.56385,61,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2017-05-16,02:23:00
-1.400886,120.75415,40,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2017-05-16,02:23:00
0.488291,120.896324,69,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2017-05-16,02:23:00
2.145104,117.497383,47,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-16,02:23:00
2.744796,117.118767,72,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2017-05-16,02:23:00
2.743328,117.108635,82,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2017-05-16,02:23:00
2.843302,117.367386,50,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2017-05-16,02:23:00
