Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.39076,124.933,75,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-3.25349,122.147,82,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.3779,124.972,97,RAIMANUK,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-3.21446,122.093,75,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.37904,124.964,76,RAIMANUK,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-3.18703,120.206,72,PONRANG,LUWU,SULAWESI SELATAN,snpp,2017-11-03,05:01:40
-9.45322,123.96,77,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-2.83302,122.168,41,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-11-03,05:01:40
-9.42824,123.974,81,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-2.82795,122.159,29,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-11-03,05:01:40
-9.40958,123.998,83,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-2.82388,122.083,85,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-11-03,05:01:40
-9.27149,124.47,47,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-2.57304,121.385,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-11-03,05:01:40
-9.81863,120.144,39,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
0.542809,122.486,83,DULUPI,BOALEMO,GORONTALO,snpp,2017-11-03,05:03:05
-8.27747,125.073,83,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
0.541573,122.478,57,DULUPI,BOALEMO,GORONTALO,snpp,2017-11-03,05:03:05
0.598002,122.379,86,DULUPI,BOALEMO,GORONTALO,snpp,2017-11-03,05:03:05
-8.77882,120.802,83,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
1.5422,124.899,59,MAPANGET,MANADO,SULAWESI UTARA,snpp,2017-11-03,05:03:05
-8.19394,124.657,70,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-7.69749,126.806,100,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-11-03,05:00:14
