Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.115307,106.300751,8,KRAGILAN,KAB. SERANG,BANTEN,landsat8,2020-07-11,02:59:56.000000
-6.217057,106.503516,9,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-07-11,02:59:56.000000
-6.210342,106.573708,7,JATI UWUNG,KOTA TANGERANG,BANTEN,landsat8,2020-07-11,02:59:56.000000
-6.570379,106.876441,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.186032,106.950388,7,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-07-11,02:59:56.000000
-6.086317,106.997715,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.534876,107.009197,7,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.428806,107.082524,7,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.674394,107.174682,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.673851,107.17495,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.674122,107.174952,7,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.673578,107.17522,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.673849,107.175222,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.674121,107.175223,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.674392,107.175224,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.673577,107.175492,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.673848,107.175493,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.657305,107.175691,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.657576,107.175692,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.657304,107.175962,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.419716,107.244064,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.419988,107.244065,7,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.480181,107.245957,9,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.343546,107.298754,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.385358,107.347459,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.385085,107.347729,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.385356,107.34773,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.280397,107.352133,8,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.33504,107.380837,7,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.625741,107.432096,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.509031,107.45647,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.510101,107.459458,9,PURWAKARTA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.50002,107.469439,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.479301,107.547135,9,CIBATU,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412498,107.725936,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412769,107.725938,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412497,107.726207,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412768,107.726209,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412495,107.726478,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412766,107.72648,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.413037,107.726481,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412494,107.726749,8,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412765,107.726751,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.413036,107.726752,7,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412492,107.72702,8,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412764,107.727022,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412491,107.727291,8,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.412762,107.727293,9,CIKAUM,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.53492,107.745838,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.668413,107.772331,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.668411,107.772602,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.289749,107.868058,7,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,02:59:56.000000
-6.591877,106.448183,9,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.188147,106.542893,9,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.188418,106.542894,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.231889,106.602261,9,WALURAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.102871,106.648791,7,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.841987,106.77951,9,CIAMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.866397,106.780143,7,CIAMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.152818,106.785305,9,PABUARAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.959948,106.788366,8,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.972959,106.790858,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.124772,106.812894,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.125043,106.812896,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.124771,106.813166,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.125042,106.813167,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.570379,106.876441,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.466841,106.928392,7,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.934131,106.938915,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.934402,106.938916,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.933858,106.939185,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.93413,106.939186,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.934401,106.939187,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.885253,106.952828,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.884981,106.953099,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.885252,106.9531,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.884166,106.953367,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.884437,106.953368,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.884708,106.953369,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.88498,106.95337,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.885251,106.953371,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.883351,106.953635,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.883622,106.953636,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.883894,106.953637,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.884165,106.953638,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.884436,106.953639,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.88335,106.953906,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.883621,106.953907,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.883893,106.953908,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.884164,106.953909,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.979048,106.964615,9,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.428806,107.082524,9,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.773569,107.131715,7,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.674394,107.174682,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.673851,107.17495,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.674122,107.174952,7,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.673578,107.17522,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.673849,107.175222,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.674121,107.175223,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.674392,107.175224,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.673577,107.175492,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.657305,107.175691,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.657576,107.175692,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.657304,107.175962,7,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.419718,107.243793,7,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.419716,107.244064,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.480181,107.245957,7,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.625741,107.432096,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.509031,107.45647,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.510101,107.459458,9,PURWAKARTA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.500022,107.469168,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.479301,107.547135,9,CIBATU,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.860768,107.597392,8,CIDADAP,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.860496,107.597662,7,CIDADAP,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.860767,107.597663,7,CIDADAP,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-7.039817,107.672728,7,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.499222,107.679511,8,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.53465,107.745566,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.534649,107.745837,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.668413,107.772331,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
-6.668411,107.772602,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-11,03:00:20.000000
