Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.87103796005,108.185508728,49,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-09-08,03:31:00
1.50613796711,109.089561462,71,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
1.12311124802,109.194114685,63,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
1.12081778049,109.209480286,64,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
0.704986810684,108.918205261,63,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
1.37481582165,104.154769897,80,not found,terra,2019-09-08,03:31:00
0.0238510016352,111.96219635,34,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
1.11062502861,104.071487427,37,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2019-09-08,03:31:00
1.40462601185,101.554931641,40,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-08,03:31:00
0.953490376472,104.444946289,0,TANJUNG PINANG KOTA,KOTA TANJUNGPINANG,KEP. RIAU,terra,2019-09-08,03:31:00
0.902123987675,104.483108521,82,BUKIT BESTARI,KOTA TANJUNGPINANG,KEP. RIAU,terra,2019-09-08,03:31:00
-0.191870555282,111.681465149,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
1.10306370258,102.363708496,75,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-08,03:31:00
0.819260835648,103.796104431,61,MOROSULIT,KAB. KARIMUN,KEP. RIAU,terra,2019-09-08,03:31:00
-0.462643921375,112.375427246,55,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.335631430149,111.420852661,66,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.47591483593,112.25617218,69,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.480192184448,112.284576416,75,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.278099179268,109.528320312,76,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.287724763155,109.509399414,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.290227174759,109.526542664,91,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.338768184185,109.519638062,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.513308286667,110.157859802,58,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.442670404911,109.516822815,57,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.45575094223,109.603424072,23,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.434367477894,109.511383057,32,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.599685132504,109.939239502,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
0.354055672884,103.076667786,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
0.425406992435,102.157554626,47,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
0.224599674344,103.393508911,62,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
0.637133061886,100.094795227,65,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2019-09-08,03:31:00
-0.725123524666,109.279380798,56,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.117432639003,104.524620056,50,LINGGA,KAB. LINGGA,KEP. RIAU,terra,2019-09-08,03:31:00
-0.914561629295,109.68850708,50,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.0082101803273,103.222412109,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.0278589110821,103.293197632,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
0.0260369125754,102.864830017,18,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
0.20133048296,101.604179382,97,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
0.199820965528,101.614524841,96,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-1.05818641186,110.037696838,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.15100038052,110.696929932,73,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.0670070201159,103.059631348,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-1.05882132053,109.510299683,72,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.108229912817,103.025924683,89,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.151403725147,103.069396973,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.0908344388008,102.407081604,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-0.0922289416194,102.416564941,88,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-0.10423348099,102.434196472,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-0.118527248502,102.403160095,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-0.127477154136,102.414611816,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-0.129635870457,102.365875244,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-0.131052300334,102.37538147,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-1.35138201714,110.724014282,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.253352761269,103.01134491,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.254695892334,103.020431519,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.0637917742133,101.662956238,71,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-0.302519589663,102.970451355,60,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.303872823715,102.979553223,65,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.119491606951,101.680183411,54,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-0.140570551157,101.62512207,74,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-08,03:31:00
-1.39890623093,110.132316589,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.290248692036,102.510536194,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,03:31:00
-0.274485141039,102.339286804,79,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,03:31:00
-0.282333225012,102.328453064,50,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,03:31:00
-0.283724725246,102.337966919,73,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,03:31:00
-0.28511685133,102.347473145,82,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,03:31:00
-0.585867345333,104.390548706,72,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2019-09-08,03:31:00
-0.391750514507,102.951248169,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.400804340839,102.949958801,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.606937050819,104.344512939,0,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2019-09-08,03:31:00
-0.409858137369,102.948661804,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.414868235588,102.920059204,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.416217237711,102.929168701,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.419883608818,102.891410828,88,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-1.47749781609,110.135147095,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.393658399582,102.650993347,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,03:31:00
-0.428949475288,102.890113831,82,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-1.49051773548,110.133323669,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.49926424026,110.19380188,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.483487993479,102.698280334,39,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.484852343798,102.707504272,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.584489881992,103.194854736,76,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.585814416409,103.203842163,80,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.586718797684,102.836425781,31,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.588070750237,102.845550537,27,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.590375959873,102.798530579,48,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-1.69773745537,110.30039978,59,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.70439612865,110.070732117,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.766720533371,102.807640076,44,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-1.84000754356,110.205184937,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.812048971653,103.051460266,54,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.87783920765,110.095970154,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.88794398308,110.074035645,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.89090836048,110.094161987,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.89388430119,110.114372253,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.9399484396,110.427398682,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.94311463833,110.448928833,89,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.847878575325,102.920150757,48,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.856920301914,102.918861389,51,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.903106868267,103.106033325,48,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.95834481716,110.204162598,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.99494791031,110.178207397,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.937631905079,102.780097961,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.938983619213,102.789207458,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,03:31:00
-0.984336793423,103.032798767,58,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.18573224545,104.334648132,25,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-1.18705630302,104.343643188,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-2.06073474884,110.376350403,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-0.874175727367,102.034225464,27,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,03:31:00
-2.09475946426,110.328079224,17,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-2.46755695343,112.90461731,62,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-08,03:31:00
-1.0051292181,102.798492432,69,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.0754185915,103.276519775,54,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.02208256721,102.790184021,31,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.02340900898,102.79914093,43,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.269064188,104.399536133,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-1.27038812637,104.408546448,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-1.04558336735,102.823928833,73,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.27807509899,104.398254395,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-2.10665607452,110.150367737,27,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-2.20077180862,110.62020874,60,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.25831604004,103.953384399,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-1.28599274158,104.140686035,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-2.17861676216,110.182502747,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.29232525826,104.121543884,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-1.29364717007,104.130477905,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-0.988749980927,101.885856628,71,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-08,03:31:00
-1.30561125278,104.022079468,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.30692398548,104.030990601,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.3082369566,104.039909363,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.30955004692,104.048828125,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-2.18790173531,110.174468994,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-2.19080090523,110.195228577,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.29226446152,103.869430542,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-1.29488825798,103.88722229,66,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-1.31195056438,104.002975464,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.31326377392,104.011886597,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.31457722187,104.020805359,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.31589078903,104.029716492,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.3172044754,104.038635254,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.31851828098,104.047554016,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-2.19530534744,110.131286621,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-2.19820976257,110.151908875,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.30122113228,103.868164062,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-1.31566095352,103.966064453,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.31697428226,103.974975586,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.31828784943,103.983886719,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.3196015358,103.992790222,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.32617199421,104.037361145,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.23136043549,103.33303833,68,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.33549571037,103.790657043,81,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.33812212944,103.808441162,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-2.44300723076,111.265327454,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-08,03:31:00
-1.34433054924,103.783370972,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.34695255756,103.80115509,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.34957432747,103.818939209,46,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.21693682671,102.861274719,88,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.21830105782,102.870422363,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,03:31:00
-1.35328507423,103.782096863,83,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.35590755939,103.799880981,80,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.35852992535,103.817672729,38,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.4048538208,103.883758545,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.516674757,104.079818726,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.51799190044,104.088760376,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.52433252335,104.069610596,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.52565073967,104.078552246,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.52696859837,104.087486267,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.53462660313,104.077278137,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.53594517708,104.086212158,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.54360175133,104.076004028,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.81825709343,105.773017883,57,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-08,03:31:00
-1.62000751495,104.343193054,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.62132942677,104.352210999,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,03:31:00
-1.56319820881,103.894203186,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.56451022625,103.903114319,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.5658223629,103.912025452,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.56713449955,103.920928955,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.56975865364,103.938743591,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.62902271748,104.341911316,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.63034641743,104.35093689,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.51178455353,103.483764648,67,Sekernan,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.57215976715,103.892936707,92,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.57347238064,103.90184021,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.57478499413,103.910751343,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.57609736919,103.919654846,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.5787229538,103.937469482,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.59449028969,104.044532776,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.64068901539,104.358680725,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.54962551594,103.678138733,86,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.58243441582,103.900566101,87,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.58374738693,103.909477234,96,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.58506023884,103.918380737,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.60346376896,104.043258667,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-2.61173892021,111.044799805,41,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-2.88580727577,112.889122009,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-08,03:31:00
-1.71618330479,104.12121582,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.76199316978,104.117866516,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.76330769062,104.126823425,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.76462256908,104.135787964,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.78701508045,104.288627625,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-1.77097940445,104.116584778,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-1.77229511738,104.125549316,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,03:31:00
-2.07330322266,105.859687805,73,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-08,03:31:00
-2.79337453842,110.834144592,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-2.80744981766,110.832107544,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-08,03:31:00
-1.84290802479,103.917320251,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.16891694069,112.726112366,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-08,03:31:00
-2.05421900749,104.039123535,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.17110872269,104.14478302,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.08381581306,102.929550171,69,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-08,03:31:00
-2.05907082558,102.63785553,89,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-08,03:31:00
-2.85823988914,107.859169006,77,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-08,03:31:00
-2.23189425468,103.431129456,57,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-08,03:31:00
-2.21241307259,103.051628113,59,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-08,03:31:00
-2.22799110413,103.095054626,66,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-08,03:31:00
-2.30846500397,103.450027466,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.32637476921,103.447479248,86,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-08,03:31:00
-2.58425450325,104.950439453,66,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.57828617096,104.535484314,29,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.6826069355,105.057174683,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
