Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.44968175888,107.447822571,63,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,aqua,2018-03-29,06:24:00
-6.4623799324,107.037223816,47,JONGGOL,KAB. BOGOR,JAWA BARAT,aqua,2018-03-29,06:24:00
-6.39162492752,107.214103699,58,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2018-03-29,06:24:00
-2.31118822098,106.014961243,100,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-03-29,06:24:00
-2.31247115135,106.005950928,57,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-03-29,06:24:00
-2.28948926926,105.904243469,26,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-03-29,06:24:00
0.0141468690708,102.393318176,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-29,06:24:00
0.700365960598,102.129928589,32,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-03-29,06:24:00
0.696648418903,102.104415894,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-03-29,06:24:00
0.745044648647,102.290145874,41,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-03-29,06:24:00
0.72661536932,102.086975098,39,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-03-29,06:24:00
0.974437236786,103.037979126,41,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-03-29,06:24:00
