Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.1292485,113.84191895,78,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.12003648,113.6971283,100,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.19646716,113.65574646,56,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.33114982,114.29985046,59,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.34610999,113.87335968,31,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.57417631,121.38031769,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,17:43:18
-2.58174014,121.37005615,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,17:43:18
-2.58314514,121.37919617,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,17:43:18
-0.78572571,109.7787323,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-0.79518956,109.78488159,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.52114105,114.42712402,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.52885985,114.43301392,36,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.53332758,114.41814423,26,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-0.79430628,109.58233643,58,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-0.81284344,109.42681885,32,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-0.86408025,109.69684601,58,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.48103702,113.56771088,49,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-0.85676008,109.54056549,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-0.87481642,109.6561203,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-0.88437068,109.66244507,61,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-0.95360756,110.05345154,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.65628994,114.12075043,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.02559674,110.03482056,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.03260517,110.02635193,83,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.74995065,114.36976624,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.78737032,114.4345932,34,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.7917347,114.46221924,95,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.79509115,114.44047546,28,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.11729538,110.03484344,41,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.12314677,110.01918793,33,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.13241827,110.02507019,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.13941669,110.01660156,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.65441513,113.28825378,39,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.14641953,110.00812531,21,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.55406725,112.46809387,48,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.84831285,114.26174164,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.8682431,114.25863647,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.83073699,113.97854614,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.23033857,116.52464294,100,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,17:43:18
-2.15806651,115.58235931,66,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-1.81707215,113.33837128,82,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.93244851,114.06343842,92,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.99616182,114.46585083,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.85821342,113.50959015,78,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.86466432,113.37550354,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.87258983,113.38168335,45,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.87822092,113.37339783,78,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.91674483,113.57383728,75,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.92236185,113.56562805,68,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.93021619,113.57174683,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.09559202,114.4502182,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.92197895,113.31468964,5,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.41449153,110.11907959,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.41902864,110.14702606,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.03518915,113.89659882,44,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.08821726,114.23164368,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.12209034,114.44608307,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.1014924,114.22957611,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.48478603,110.25010681,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.02494478,113.39504242,97,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.12290263,114.01929474,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.09543204,113.80059814,97,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.13175845,114.03222656,94,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.09215307,113.74310303,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.10674548,113.83478546,44,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.09209895,113.69961548,83,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.10895896,113.80556488,39,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.58011246,110.47115326,29,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.10218644,113.71981812,90,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.11899948,113.82566071,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.15015817,114.02201843,87,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.57989573,110.42008209,14,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.11000776,113.72584534,93,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.08282208,113.51124573,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.16349053,114.01993561,54,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.09069705,113.51735687,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.14352369,113.80739594,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.10070992,113.44963837,83,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.21876812,114.15410614,89,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.22095227,114.16801453,67,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.16361833,113.76089478,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.1702857,113.80321503,17,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.22103262,114.12525177,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.22650528,114.16001892,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.17475772,113.78808594,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.17919016,113.81625366,18,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.12884545,113.45259857,66,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.18255782,113.79409027,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.23870564,114.15098572,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.13446379,113.4443512,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.19478393,113.82824707,25,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.24425936,114.14299011,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.43168402,115.33475494,96,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.1378336,113.42172241,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.14234543,113.45046997,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.14572692,113.47198486,40,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.19483805,113.78495026,87,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.19704747,113.79904175,89,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.20698881,113.86237335,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.24981427,114.13500214,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.14572001,113.42784882,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.20042109,113.77684021,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.20263314,113.79094696,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.20484447,113.80503082,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.43841696,115.29135132,89,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.20720863,113.78302765,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.20945144,113.79711914,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.29901338,114.36148834,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.21502256,113.78902435,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.21948791,113.81716919,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.22284818,113.83827972,59,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.22282028,113.79503632,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.22505379,113.80909729,45,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.23956108,113.90042877,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.27609086,114.13078308,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.31226015,114.35943604,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.11391592,113.06752014,100,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.2473464,113.90638733,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.26508594,114.01828766,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.18318701,113.45893097,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.24177456,113.82810974,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.24623585,113.85622406,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.26511288,113.9753418,21,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.27063441,114.01027679,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.38417792,114.72929382,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.47274303,115.29293823,72,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.19106674,113.46503448,82,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.24177718,113.78482819,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.25180078,113.84814453,16,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.27288127,113.98129272,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.27509141,113.99526215,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.48368502,115.3194809,100,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.13674521,113.0790329,99,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.19667506,113.45681763,30,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.27512097,113.95228577,46,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.35184431,114.4381485,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.25849557,113.80387115,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.28510594,113.97222137,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.28730655,113.98619843,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.29282165,114.02111816,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.2662971,113.80986023,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.35529375,114.37395477,11,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.36508822,114.4360733,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.28184605,113.86504364,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.30613685,114.01903534,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.35647583,114.33837128,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.28410363,113.83588409,2,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.28631258,113.8499527,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.30729985,113.983078,32,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.30949998,113.99703979,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.36093044,114.32350159,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.29409862,113.85592651,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.31285477,113.97505188,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.36864781,114.32939148,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.37626243,114.37775421,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.42612386,114.6946106,66,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.38180232,114.36981964,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.41662455,114.54808807,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.72552633,110.09050751,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.33614826,113.99287415,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.40946579,114.37224579,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.41165471,114.38605499,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.44865084,114.62028503,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.4529891,114.64778137,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.41281891,114.35049438,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.41719079,114.37811279,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.41936994,114.39192963,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.4215517,114.40572357,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.46068478,114.65363312,69,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.74171627,110.13035583,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.42272067,114.37017822,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.42490339,114.38398743,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.42926478,114.41159821,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.43261766,114.38985443,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.43697762,114.41746521,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.47390795,114.65158081,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.28584886,113.42066956,56,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.43052244,114.33357239,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.44468832,114.42333221,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.44586515,114.38779449,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.4503119,114.37295532,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.30723548,113.42468262,40,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.49602318,114.61995697,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.49818945,114.63371277,92,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.31284618,113.4164505,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.46356487,114.37088013,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.4690001,114.40540314,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.50046992,114.60516357,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.50371885,114.62580872,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.51141357,114.63165283,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.48007131,114.389534,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.48778129,114.395401,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.83141875,110.17949677,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.49766207,114.41507721,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.32522583,113.07307434,96,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.8707993,110.20724487,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.33322024,113.07933807,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.86682689,110.13226318,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.87592554,110.13792419,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.87946165,110.10901642,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.88279164,110.12971497,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-1.8850137,110.1435318,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.60530114,114.66675568,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.88634944,110.10081482,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
