Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.244485512376,116.379257202,64,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-03,02:49:00
-1.72074151039,114.837486267,54,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-08-03,02:49:00
-3.2570142746,111.837158203,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-03,02:49:00
-6.795981884,110.934074402,57,JEKULO,KAB. KUDUS,JAWA TENGAH,terra,2018-08-03,02:49:00
-6.91789388657,111.554153442,53,BOGOREJO,KAB. BLORA,JAWA TENGAH,terra,2018-08-03,02:49:00
-6.88428449631,111.098365784,56,WINONG,KAB. PATI,JAWA TENGAH,terra,2018-08-03,02:49:00
-7.32274723053,112.60219574,97,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,terra,2018-08-03,02:49:00
-7.32408189774,112.611190796,67,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,terra,2018-08-03,02:49:00
-7.26009559631,110.672134399,69,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,terra,2018-08-03,02:49:00
-7.85618162155,114.102745056,73,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-03,02:49:00
-7.85754156113,114.112083435,41,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-03,02:49:00
-7.8866109848,113.55606842,90,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-08-03,02:49:00
-7.88794231415,113.565261841,82,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-08-03,02:49:00
-8.67948722839,118.228469849,14,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-08-03,02:49:00
