Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.55587,122.036,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-12,04:48:55
-4.52184,122.065,89,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-12,04:48:55
-4.52337,122.054,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-12,04:48:55
-4.51358,122.053,91,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-12,04:48:55
-3.10041,129.854,47,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-3.10146,129.847,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-3.54821,126.183,63,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-09-12,04:48:55
-2.93458,129.743,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.87868,129.756,55,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.87973,129.749,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.88183,129.735,70,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-4.00604,122.203,38,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-12,04:48:55
-3.9959,121.788,71,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-12,04:48:55
-2.92682,129.035,59,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.92263,128.935,45,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.9188,128.87,86,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-4.23852,119.863,82,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-09-12,04:48:55
-4.23959,119.856,99,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-09-12,04:48:55
-2.89778,128.874,42,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.88902,128.887,99,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.89008,128.88,100,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.89427,128.852,25,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.86172,128.933,72,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-12,04:48:55
-2.86466,128.647,65,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2019-09-12,04:48:55
-2.93903,121.381,84,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-12,04:48:55
-3.45866,116.258,54,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-12,04:48:55
-3.46055,116.245,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-12,04:48:55
-2.57722,121.379,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-12,04:48:55
-1.43136,127.57,100,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-09-12,04:48:55
-1.42458,127.569,90,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-09-12,04:48:55
-1.41414,127.567,52,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-09-12,04:48:55
-2.44848,119.64,55,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-12,04:48:55
-1.81522,123.1,71,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.8442,120.115,67,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.24976,123.047,58,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.45316,121.672,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.48121,121.237,75,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.46536,121.141,15,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.65648,119.87,36,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.6575,119.863,89,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.41631,121.13,57,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.42158,121.124,70,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.58246,119.798,100,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.572,119.794,67,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.55721,119.818,75,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.01969,121.961,42,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.01063,121.957,73,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-1.01607,121.921,100,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-0.819513,122.693,43,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-0.640638,123.213,88,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-0.664477,122.826,66,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
-0.627217,123.014,77,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-12,04:48:55
0.65787,128.207,73,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-12,04:48:55
0.682912,127.969,51,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-12,04:48:55
0.73611,127.875,78,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-12,04:48:55
0.735044,127.868,96,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-12,04:48:55
0.733983,127.861,89,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-12,04:48:55
0.74384,127.881,100,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-12,04:48:55
0.764146,127.835,67,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-12,04:48:55
0.770821,127.834,97,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-12,04:48:55
-9.3354,124.421,72,not found,snpp,2019-09-12,04:47:30
-5.50361252,105.67799377,55,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-12,05:38:41
-3.96741819,116.10115051,37,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.52180362,118.93898773,77,BANGGAE,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-09-12,05:38:41
-3.91372538,116.18635559,100,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.90810752,116.17835236,84,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-4.12389374,114.66253662,57,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-4.0936799,114.7685318,68,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-4.10060883,114.72239685,81,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-4.10990477,114.66047668,76,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.85049343,116.2477951,87,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.86629272,116.14289856,42,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.94598961,121.54039001,56,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-12,05:38:41
-3.74268723,116.28767395,73,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.9851861,114.67343903,68,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.93940878,121.37691498,97,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-12,05:38:41
-3.90618443,114.96575928,74,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.9343152,114.77606964,64,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.85406661,115.08046722,72,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.7927165,115.09416199,76,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.07804465,119.65394592,74,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-12,05:38:41
-2.74479914,121.66618347,79,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-12,05:38:41
-3.77528429,114.72170258,76,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.59046054,115.81191254,87,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.48749328,116.26987457,97,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.48189449,116.26192474,95,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.45665812,116.25046539,87,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.45106268,116.24250793,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.66573381,114.72913361,91,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.61647868,121.5701828,61,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-12,05:38:41
-3.48470902,115.8391037,72,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.48684287,115.82496643,62,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.58079433,115.15398407,65,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.62645745,114.7545166,31,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-4.92161369,105.75023651,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-12,05:38:41
-2.64934969,121.10272217,68,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-12,05:38:41
-3.44626904,115.91271973,67,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.49416447,115.59336853,82,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.62065434,114.74586487,89,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.54910994,115.17922974,69,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.61824536,114.71430969,76,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.60306144,114.67292023,67,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.59194708,114.64029694,90,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.54000711,114.79640961,79,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.48037124,115.14645386,63,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.35633659,115.83421326,67,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.51206279,114.69895935,83,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.50625134,114.69028473,48,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.49105406,114.64891815,48,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.35936785,115.32209015,89,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.4846983,121.02089691,79,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-12,05:38:41
-3.36116767,115.21795654,84,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.40437984,114.88357544,91,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-4.83230495,105.05205536,64,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-12,05:38:41
-3.32715058,115.21287537,84,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.37776542,114.82582092,79,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.41049314,114.60514832,77,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.26913452,115.33828735,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.27788281,114.95670319,36,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.16656971,115.65267181,89,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.26324868,115.00765228,68,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.62556624,119.16384888,67,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-12,05:38:41
-2.64566064,119.03356934,100,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-12,05:38:41
-3.25972176,114.98442841,90,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.27513456,114.83390808,80,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.42961717,113.79187775,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.41025257,113.82305145,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.42251706,113.7395401,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.4274509,113.70589447,17,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.53971362,119.48563385,72,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-12,05:38:41
-3.25312686,114.79216003,71,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.33045673,114.26705933,74,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.38825107,113.83764648,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.37105489,113.90258789,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.27833652,114.46794891,71,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.23321366,114.71977234,88,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.20904756,114.73940277,95,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.07568431,115.58122253,82,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.2714231,114.27495575,93,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.09916472,115.37898254,63,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.26672482,114.25810242,80,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.47808552,119.32322693,74,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-12,05:38:41
-4.46049166,105.73695374,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-12,05:38:41
-4.46182585,105.72719574,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-12,05:38:41
-2.92826271,116.28942108,63,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.31653142,113.67331696,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.22917461,120.76869965,0,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-3.12586856,114.71186829,79,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.1793189,114.26194763,74,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.36195016,119.60632324,83,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-12,05:38:41
-3.09946012,114.74656677,85,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.20330596,114.05352783,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.20693207,114.0293045,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.22029591,113.93993378,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.22274399,113.92359161,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.1949861,114.06052399,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.20100403,114.02015686,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.20342565,114.00396729,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.21435308,113.93071747,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.98321462,115.42828369,81,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.08452487,114.75204468,58,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.20840263,113.9214859,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.24540162,113.67262268,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.06296635,121.38587952,73,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.99272084,115.31878662,89,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.07874227,114.74347687,90,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.17595816,114.09061432,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.20002437,113.92858887,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.20244622,113.91223907,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-4.54338551,104.55187225,73,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-12,05:38:41
-3.1808064,114.0089035,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.1940639,113.9193573,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.38972354,112.59105682,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-4.37497854,105.67850494,23,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-12,05:38:41
-3.1856885,113.92647552,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-4.40103436,105.39560699,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-12,05:38:41
-4.40248537,105.38500214,66,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-12,05:38:41
-3.17011833,113.98246002,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.17972422,113.91725159,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.08835936,114.48769379,69,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.14752889,114.08640289,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.15464115,114.03807831,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.21030593,113.65888214,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.99463797,115.07315826,90,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.14160347,114.07730103,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.15581799,113.9803772,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.94783115,115.3416748,97,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.98890162,115.06479645,48,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.07099724,114.50875092,92,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.33165169,112.71955872,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.06594014,114.5317688,64,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.0752852,114.47022247,58,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.16582894,113.87405396,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.06014252,114.52306366,44,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.09543729,114.29016113,61,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.12547874,114.0918808,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.12791514,114.07584381,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.79741955,116.2121582,42,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.05085564,114.5373764,94,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.0589962,114.48357391,92,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.08958435,114.28128052,99,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.11959028,114.08281708,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-4.53284883,104.55503845,57,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-12,05:38:41
-2.99821067,114.83893585,93,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.04505682,114.52867126,100,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.05085373,114.49024963,72,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.11006665,114.09779358,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.11611342,114.05768585,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.14057302,113.89546204,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
