Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.24773454666,113.960166931,69,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.24773454666,113.960166931,69,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.2496972084,113.973991394,88,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.2496972084,113.973991394,88,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.29980897903,114.009490967,34,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.29980897903,114.009490967,34,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.31000208855,114.079566956,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.31000208855,114.079566956,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.81832146645,112.880661011,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.81832146645,112.880661011,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.81999921799,112.89250946,35,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-2.81999921799,112.89250946,35,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,18:11:00
-1.62045574188,103.828414917,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-28,18:11:00
-1.62045574188,103.828414917,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-28,18:11:00
-1.62312424183,103.8463974,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-28,18:11:00
-1.62312424183,103.8463974,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-28,18:11:00
-6.76938199997,108.130912781,82,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-07-28,18:11:00
-6.76938199997,108.130912781,82,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-07-28,18:11:00
-6.77071809769,108.139945984,74,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-07-28,18:11:00
-6.77071809769,108.139945984,74,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-07-28,18:11:00
-8.10294246674,114.048606873,97,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-28,18:11:00
-8.10294246674,114.048606873,97,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-28,18:11:00
-8.10517787933,114.064987183,45,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-28,18:11:00
-8.10517787933,114.064987183,45,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-28,18:11:00
-8.09427261353,114.046150208,24,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-28,18:11:00
-8.09427261353,114.046150208,24,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-28,18:11:00
-8.09621524811,114.061195374,73,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-28,18:11:00
-8.09621524811,114.061195374,73,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-28,18:11:00
