Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.84874082,108.33292389,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.79586816,108.30699921,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.79302955,108.29949188,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.79132867,108.30979919,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.78735447,108.30916595,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.78905821,108.29886627,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.78394794,108.30510712,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.78338146,108.30853271,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.75151253,108.31349945,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.74753618,108.31285858,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.74355888,108.31221771,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.74013352,108.30815125,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.74068546,108.30472565,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.73671031,108.30408478,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.73770952,108.2726593,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.73715711,108.27607727,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.73660517,108.27949524,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.73605323,108.28291321,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.68739724,108.23210907,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.68655491,108.23719788,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.68570375,108.24234772,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.68343568,108.23148346,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.68259597,108.23654938,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.68334341,108.23990631,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.68495917,108.22969055,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
3.68415451,108.23477936,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,18:32:40.000000
1.65204167,101.32227325,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-04-17,18:34:06.000000
1.04213583,104.00027466,8,BATUAJI,KOTA BATAM,KEP. RIAU,noaa20,2020-04-17,18:34:06.000000
1.06077492,103.31939697,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-17,18:34:06.000000
0.75086284,103.49717712,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-17,18:34:06.000000
0.74809271,103.49320221,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-17,18:34:06.000000
0.74754608,103.49667358,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-17,18:34:06.000000
0.54783851,103.25350189,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-17,18:34:06.000000
-1.15182352,103.4773407,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-04-17,18:34:06.000000
-1.16763151,103.33843231,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-17,18:34:06.000000
-1.18979955,103.37081146,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-17,18:34:06.000000
-1.20468068,103.38280487,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-17,18:34:06.000000
-1.46405733,102.60825348,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-04-17,18:34:06.000000
-1.46790206,102.61117554,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-04-17,18:34:06.000000
-1.72452891,103.6652298,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-04-17,18:34:06.000000
-1.87555969,103.56149292,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-04-17,18:34:06.000000
-2.10257673,103.7988205,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-17,18:34:06.000000
-2.28945851,103.93893433,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-17,18:34:06.000000
-3.31606102,104.1219101,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-04-17,18:35:31.000000
-6.0020647,105.98555756,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-17,18:35:31.000000
-6.86416388,111.91178894,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-04-17,18:35:31.000000
-6.18816996,106.31619263,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-04-17,18:35:31.000000
-7.24300241,109.21636963,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-04-17,18:35:31.000000

