Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.82498,118.39,30,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-21,06:15:28
-8.7391,118.546,57,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-21,06:15:28
-8.43793,117.538,63,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-21,06:15:28
-8.45999,117.291,86,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-21,06:15:28
-7.40619,108.986,38,GUMELAR,KAB. BANYUMAS,JAWA TENGAH,snpp,2019-11-21,06:15:28
-6.8062,105.914,48,WANASALAM,KAB. LEBAK,BANTEN,snpp,2019-11-21,06:15:28
-5.33389,104.664,78,ULU BELU,KAB. TANGGAMUS,LAMPUNG,snpp,2019-11-21,06:16:54
-4.73847,105.1,82,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-11-21,06:16:54
-3.17021,114.463,36,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-21,06:16:54
-4.70589,104.585,100,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-21,06:16:54
-3.16914,114.455,80,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-21,06:16:54
-3.14729,114.411,78,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-21,06:16:54
-3.14399,114.254,100,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-21,06:16:54
-4.3598,105.761,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-21,06:16:54
-3.30532,112.518,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-21,06:16:54
-4.36665,105.526,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-21,06:16:54
-3.03081,114,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-21,06:16:54
-4.40764,104.956,34,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-21,06:16:54
-2.94587,111.629,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-21,06:16:54
-3.85577,105.519,63,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-21,06:16:54
-3.85689,105.511,88,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-21,06:16:54
-4.04044,104.228,48,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.73453,105.169,44,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-2.47429,113.278,76,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-21,06:16:54
-3.57504,105.764,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.63239,104.893,59,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.44947,105.79,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.44267,105.789,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.44376,105.781,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.42305,105.8,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.41273,105.776,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.41383,105.769,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.42441,105.606,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-3.22155,105.424,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-2.57293,106.726,75,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-21,06:16:54
-2.39894,106.264,57,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-21,06:16:54
-2.57513,104.547,79,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-2.46772,104.019,38,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-2.45519,103.122,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-21,06:16:54
-2.01129,103.009,55,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-11-21,06:16:54
-0.1351,102.925,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-21,06:18:19
