Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.70244073868,107.747123718,39,not found,aqua,2018-02-16,06:30:00
-4.42429685593,105.134407043,37,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2018-02-16,06:30:00
-3.57009673119,105.247848511,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-02-16,06:30:00
-2.49293899536,111.623329163,61,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-16,06:30:00
-2.49590086937,111.603385925,54,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-16,06:30:00
-1.39703762531,110.104827881,60,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-2.38074731827,100.960189819,59,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-16,06:30:00
-2.36991763115,100.95866394,85,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-16,06:30:00
-2.37182044983,100.945297241,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-16,06:30:00
-1.34962010384,103.664169312,30,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-02-16,06:30:00
-0.30065369606,109.534286499,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.260997921228,109.326820374,71,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.251037925482,109.237602234,48,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.218228548765,109.305854797,71,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.184082061052,109.309890747,38,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.115636952221,109.464645386,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.11780436337,109.449806213,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.101319462061,109.321060181,40,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.651490628719,104.361251831,83,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2018-02-16,06:30:00
0.175709709525,109.731201172,80,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.902957618237,102.220062256,80,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-02-16,06:30:00
0.15334828198,109.256866455,54,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.305460065603,109.119949341,90,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.349055767059,109.107925415,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.347029596567,109.093704224,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.36020308733,109.106323242,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.358164817095,109.09210968,35,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.369307547808,109.090560913,67,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.359131544828,109.020027161,84,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.385374963284,109.044906616,50,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.419694572687,109.033111572,74,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.417702823877,109.019042969,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.434811919928,109.059753418,65,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.428784757853,109.017433167,49,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.44593167305,109.058143616,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.443908542395,109.044029236,89,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.46000239253,108.998649597,93,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.559281289577,108.978736877,92,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.570347249508,108.977111816,85,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
-0.151774480939,101.624000549,66,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-02-16,06:30:00
0.577159047127,102.143699646,75,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-02-16,06:30:00
0.575678527355,102.133392334,70,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-02-16,06:30:00
0.889928936958,102.79838562,81,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-16,06:30:00
0.893187344074,102.188430786,38,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-02-16,06:30:00
1.94661796093,109.549507141,54,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-02-16,06:30:00
0.908087313175,101.954994202,48,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-02-16,06:30:00
0.955627560616,101.856834412,28,SIAK,KAB. SIAK,RIAU,aqua,2018-02-16,06:30:00
1.15241074562,100.548927307,75,KEPENUHAN,KAB. ROKAN HULU,RIAU,aqua,2018-02-16,06:30:00
2.05709719658,100.521354675,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-02-16,06:30:00
2.19338917732,100.956115723,50,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-02-16,06:30:00
3.92493724823,108.124450684,89,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2018-02-16,06:30:00
3.92300486565,108.110771179,78,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2018-02-16,06:30:00
3.93322396278,108.026229858,53,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2018-02-16,06:30:00
3.9271709919,108.034141541,67,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2018-02-16,06:30:00
