Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.84773,120.199,81,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-9.09279,125.188,99,not found,snpp,2017-08-20,05:05:28
-9.09388,125.181,96,not found,snpp,2017-08-20,05:05:28
0.526155,112.613,89,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-20,05:08:19
-9.08718,125.18,84,not found,snpp,2017-08-20,05:05:28
0.534275,110.606,56,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-20,05:08:19
-9.11728,124.84,81,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
0.633047,110.649,59,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-20,05:08:19
-9.62382,119.877,100,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
1.83622,117.223,44,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2017-08-20,05:08:19
-9.65867,119.2,74,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-9.38347,120.001,72,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.28292,125.041,84,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.27623,125.04,93,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.29743,124.818,57,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.29558,124.693,99,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.24017,124.926,79,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.45693,123.407,76,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.5268,122.924,100,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.44989,123.405,70,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.51956,122.923,93,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.32762,124.195,72,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
