Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.12525749,112.93193817,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-23,06:15:59.000000
-8.11431503,112.92552185,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-23,06:15:59.000000
-6.21551037,106.46179962,7,BALARAJA,KAB. TANGERANG,BANTEN,noaa20,2020-05-23,06:15:59.000000
-4.82785559,105.23238373,8,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-05-23,06:17:24.000000
-4.52193737,103.49996185,8,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-05-23,06:17:24.000000
-4.07109451,102.76937103,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-05-23,06:17:24.000000
-4.01588392,102.73912811,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-05-23,06:17:24.000000
-1.89511216,115.86322021,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-23,06:17:24.000000
-0.83624631,119.90328979,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,noaa20,2020-05-23,06:17:24.000000
-1.68458819,110.48738098,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-23,06:17:24.000000
-0.59287381,115.12194824,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-23,06:17:24.000000
1.3605783,109.94229126,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-05-23,06:18:50.000000
1.5496453,109.65380859,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-05-23,06:18:50.000000
1.55331206,109.65326691,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-05-23,06:18:50.000000
3.75643635,108.30638123,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-23,06:18:50.000000
4.07079744,108.28128052,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-23,06:18:50.000000

