Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.41036797,124.14243317,15,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:24:30
-8.29200077,124.82444,83,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:24:30
-8.86789989,120.89672852,39,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:24:30
-8.78706837,121.29792786,57,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:24:30
-8.69151211,121.88165283,68,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:24:30
-8.81371212,121.03173065,63,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:24:30
-8.51992893,122.77011108,60,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:24:30
-8.71176624,121.25695038,30,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:24:30
-8.24162006,123.2469101,54,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:24:30
-7.71370745,126.33794403,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-02,05:24:30
-8.94275093,117.21356964,71,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.95208454,117.14717102,93,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.74742317,118.53408051,83,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.93761444,117.19450378,93,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.80825996,117.95172882,84,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.82937622,117.30617523,60,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.59669495,118.57746887,58,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.55915928,118.48905945,47,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.71227455,116.97914886,59,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.46102524,118.36849976,90,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.442029,118.34835052,56,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.45029354,118.29069519,99,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.42414474,118.37142944,73,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.31685734,118.81275177,58,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.38599491,118.34091187,50,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.37619972,118.10423279,79,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.36662006,118.11962128,73,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.37016392,118.09485626,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.20067787,119.07470703,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.32877827,117.83595276,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-02,05:24:30
-8.57961464,114.1622467,70,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-02,05:24:30
-8.54397583,114.21713257,60,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-02,05:24:30
-8.55097961,114.21070862,78,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-02,05:24:30
-7.88294744,112.68248749,68,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-02,05:24:30
-7.90273571,111.05291748,58,SIDOHARJO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-09-02,05:24:30
-7.5902853,112.39529419,79,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-09-02,05:24:30
-7.44887781,111.0694809,49,KARANGMALANG,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-09-02,05:24:30
-7.19284725,111.0453949,63,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-09-02,05:24:30
-5.83271074,120.51123047,69,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-09-02,05:24:30
-5.04302216,122.57475281,100,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-5.06010008,122.46346283,62,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-5.31410122,119.5824585,78,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-02,05:24:30
-4.81018734,122.58543396,73,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-5.15602636,119.77985382,65,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-02,05:24:30
-5.137115,119.76992035,66,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-02,05:24:30
-5.10349703,119.72200012,67,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-02,05:24:30
-4.59487152,121.59751892,47,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-4.84420967,119.86764526,52,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-02,05:24:30
-4.28252792,122.35028839,71,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-4.59427643,120.17556763,86,BAREBBO,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-02,05:24:30
-4.14873266,122.03482819,71,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-4.03638172,122.17546082,73,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-4.03154039,122.13687134,64,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-3.95522332,122.26917267,75,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-3.90326881,122.42233276,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-02,05:24:30
-4.20759249,119.86021423,57,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-09-02,05:24:30
-3.99477434,119.74185181,53,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-09-02,05:25:54
-3.97664022,119.68193817,79,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-09-02,05:25:54
-3.95160675,116.15732574,67,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.95301986,116.14794159,62,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.48659015,119.06242371,66,BALANIPA,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-3.03654528,121.54206848,47,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-02,05:25:54
-2.94701934,121.46224976,32,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-02,05:25:54
-2.88804865,121.57781982,79,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-02,05:25:54
-3.81175518,115.42933655,67,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.19386935,119.38407135,80,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-3.81177402,115.03289795,62,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.53776193,116.23522949,53,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.7617023,114.62867737,56,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.50859356,116.22261047,84,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.033952,118.95820618,70,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-2.98593736,119.18740082,43,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-3.60123849,114.99524689,79,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.78695655,120.27896118,68,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-02,05:25:54
-3.57381248,114.67167664,75,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.57937694,114.63355255,75,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.53392005,121.58224487,70,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-02,05:25:54
-3.55646157,114.61457825,58,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.54918647,114.60568237,47,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.37476158,115.29402924,74,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.26804781,115.66298676,31,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.39269304,114.72315979,69,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.25731182,115.52113342,49,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.75315809,118.84181976,58,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-3.26699448,115.34670258,60,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.33058429,114.8579483,41,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.30699635,114.84702301,99,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.29983735,114.8384552,99,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.26861215,114.9973526,69,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.55628753,119.65130615,91,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-3.22207451,115.14152527,74,SAMBUNG MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.44181299,113.66941071,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.60625863,119.14169312,71,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-2.5280633,119.56967163,84,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-2.58870745,119.16785431,78,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-2.54299951,119.38085938,95,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-3.21177554,114.81716156,84,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.4984889,119.58635712,71,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-02,05:25:54
-3.162395,114.81761169,94,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.33462191,113.6645813,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.15527391,114.80905914,100,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.99375272,115.78465271,54,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.99517345,115.7751236,92,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.1497457,114.73287201,75,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.14258218,114.72424316,75,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.07209778,115.09047699,75,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.21376109,113.93656921,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.21617818,113.9197464,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.19429278,114.01046753,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.20623374,113.92689514,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.2453835,113.66201782,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.13542271,114.27622223,47,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.17296052,114.02518463,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.17666817,114.00037384,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.16183209,114.04042816,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.18039942,113.91562653,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.99684882,115.03585052,80,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.12860918,114.08592224,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.31261492,112.69598389,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.13041282,113.89117432,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.95644784,115.02993774,83,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.28916335,112.72390747,5,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.98914862,114.74715424,77,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.94131327,115.02048492,36,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.15135717,120.26322174,78,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-02,05:25:54
-3.03252339,114.41423035,49,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.40708351,111.86701202,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.41147447,111.83764648,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.07080817,114.04512787,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.05727077,114.07659912,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.06093907,114.05207825,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.86821127,115.17377472,87,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.88370538,115.06946564,57,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.81672144,115.46614838,68,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.8663671,115.131073,41,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.86143017,115.10905457,71,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.8442266,115.17028046,44,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.85955572,115.06594086,64,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.84232187,115.12754059,80,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.23171353,112.44274902,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.84039235,115.0845871,67,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.15320826,112.92185211,34,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.83337474,115.07640839,52,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.83541036,115.06239319,12,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.29507732,111.85694122,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.29756808,111.83934021,29,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.8162632,115.13790894,60,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.82432246,115.08221436,54,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.83142877,115.03310394,50,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.81251931,115.15101624,33,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.8101716,115.0582962,66,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.79791641,115.08505249,82,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.28194499,111.84764099,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.28367925,111.83592224,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.79758406,114.97737122,64,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.0278151,113.30399323,80,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.74142909,115.18982697,69,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.73446751,115.18179321,89,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.73649502,115.16803741,17,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.73953605,115.14738464,39,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.74973965,115.07800293,69,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.76315546,114.98677063,46,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.8681469,114.27097321,75,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.07049131,112.88234711,33,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.11742949,112.5584259,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.73559713,115.1185379,68,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.72657871,115.12428284,51,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.72859812,115.11043549,98,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.08492255,112.64853668,47,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.72160244,115.10231018,44,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.72768211,115.06050873,76,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.7327733,115.02548218,50,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.73583984,115.00437927,44,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.7691412,114.77506256,85,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.70357156,115.17022705,40,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.71157432,115.11501312,59,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.83191657,114.28174591,43,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.69460893,115.16072083,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.69669914,115.14696503,62,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.70824552,115.0708313,54,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.75466037,114.76467896,49,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.49465656,116.37884521,79,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.48857427,116.36904907,23,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.65659595,115.25102997,82,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.65812874,115.24085236,82,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.6627214,115.2102356,61,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.67791486,115.10894775,96,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.67999697,115.09509277,87,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.7031343,114.94081116,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.72788668,114.77565002,77,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.81790495,114.17434692,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.82509136,114.126297,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.87819576,113.77083588,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.0160346,112.84591675,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.03986549,112.68560791,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.04137588,112.67544556,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.47465158,116.41146088,72,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-3.0184257,112.7649765,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.0199039,112.75496674,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-3.0379076,112.63328552,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.46857095,116.40169525,95,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
