Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.63984370232,98.0068817139,61,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,terra,2018-11-27,04:00:00
-9.7286157608,120.557754517,45,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-27,05:17:00
-8.29807758331,116.636550903,12,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2018-11-27,05:17:00
-4.70911407471,121.928939819,61,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-11-27,05:17:00
-4.71057224274,121.918670654,74,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-11-27,05:17:00
-4.38610315323,122.33139801,73,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-27,05:17:00
-4.38749408722,122.321655273,63,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-27,05:17:00
-3.90379190445,122.417999268,49,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-27,05:17:00
-2.5807158947,121.377983093,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-27,05:17:00
-1.94652819633,124.392784119,51,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2018-11-27,05:17:00
-2.88727641106,115.2709198,48,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-11-27,05:17:00
-1.6162570715,121.282211304,81,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-27,05:17:00
-1.60819041729,121.270462036,81,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-27,05:17:00
-1.38882994652,121.791648865,56,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-27,05:17:00
-1.38504242897,121.751777649,40,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-27,05:17:00
-0.943064987659,122.792098999,12,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-11-27,05:17:00
0.104350969195,117.47479248,20,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2018-11-27,05:17:00
1.10531878471,121.280845642,55,TILOAN,KAB. BUOL,SULAWESI TENGAH,aqua,2018-11-27,05:17:00
1.03881430626,120.820449829,44,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-11-27,05:17:00
0.591223716736,117.496589661,51,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-11-27,05:17:00
2.77812409401,125.406364441,71,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2018-11-27,05:17:00
2.33004975319,117.945777893,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-27,05:17:00
