Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.15846347809,105.854858398,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-11,15:50:00
-4.9243350029,105.84487915,20,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-11,15:50:00
-4.92208528519,105.857574463,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-11,15:50:00
-4.90932273865,105.855461121,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-11,15:50:00
-3.88206315041,105.809326172,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.8400645256,105.823226929,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.81021308899,105.853225708,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.81322693825,105.833068848,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.74133062363,105.614311218,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.74424982071,105.594863892,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.728525877,105.612365723,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.73146653175,105.592918396,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.39392328262,105.743652344,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.46889615059,104.984115601,31,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.47149252892,104.966674805,40,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.42110061646,104.888214111,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.42373847961,104.871078491,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.40896296501,104.886367798,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.41161942482,104.869224548,98,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.29421234131,105.281852722,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.29703307152,105.263328552,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.28449463844,105.261398315,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.23096871376,105.524589539,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-3.2339682579,105.505210876,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-2.70601820946,106.608772278,72,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-11-11,15:50:00
-2.48125767708,105.543151855,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-2.48092103004,105.558197021,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-2.47086119652,105.536087036,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-11,15:50:00
-2.10191082954,105.37411499,48,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-11,15:50:00
-2.05573797226,104.12903595,26,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-11,15:50:00
