Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54130160809,124.904418945,51,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2020-07-13,02:10:00
-8.4475107193,123.124473572,73,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-13,02:10:00
-9.38108634949,119.59854126,72,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-13,02:10:00
-9.49797534943,119.819129944,36,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-13,02:10:00
-9.54079437256,119.781211853,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-13,02:10:00
-9.76449108124,119.911888123,55,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-13,02:10:00
-9.78614711761,119.990829468,38,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-13,02:10:00
-9.73401355743,119.497444153,65,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2020-07-13,02:10:00


