Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.00615024567,117.072616577,41,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-03-19,02:23:00
0.086762920022,117.342788696,22,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-03-19,02:23:00
-0.792543232441,123.167121887,92,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-03-19,02:23:00
-0.794089257717,123.17754364,78,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-03-19,02:23:00
-1.30646550655,122.349830627,60,TOILI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-03-19,02:23:00
-1.3274435997,121.679893494,57,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-03-19,02:23:00
-1.37442660332,121.751449585,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-03-19,02:23:00
-1.54008162022,121.499717712,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-03-19,02:23:00
-1.68317306042,120.720306396,70,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2019-03-19,02:23:00
-1.6885689497,119.948883057,53,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-03-19,02:23:00
-2.57248497009,121.378761292,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-03-19,02:23:00
-2.57384896278,121.387954712,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-03-19,02:23:00
-4.33149862289,120.064147949,74,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,terra,2019-03-19,02:23:00
