Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-24
Waktu akuisisi,04:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
134.082733154,-6.74309587479,55.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
134.159240723,-6.6211848259,64.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
134.256958008,-6.59798049927,85.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
134.247955322,-6.59927558899,74.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
134.255645752,-6.58899450302,80.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
134.171981812,-6.58268737793,84.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
134.162994385,-6.58398151398,67.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
128.957275391,-3.30281805992,0.0,KOTA MASOHI,MALUKU TENGAH,MALUKU
133.138015747,-2.44321465492,52.0,SUMURI,TELUK BINTUNI,PAPUA BARAT
127.028213501,-3.20701599121,69.0,NAMLEA,BURU,MALUKU
127.026145935,-3.19443082809,73.0,NAMLEA,BURU,MALUKU
