Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11563873291,112.941917419,95,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-11-19,18:11:00
0.19431789,117.34702301,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-19,16:52:41.000000
-1.45855856,127.43631744,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-19,16:52:41.000000
-1.53037,127.42179871,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-19,16:52:41.000000
-1.38001156,122.47960663,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-19,16:52:41.000000
-2.56972528,121.37714386,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.57038403,121.38123322,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.57104063,121.38531494,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.57472181,121.38045502,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.57407594,121.37641144,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.57537031,121.38448334,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.5760119,121.38848877,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.57841706,121.37564087,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.57905936,121.37966156,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.57970023,121.38365173,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.58275175,121.37482452,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.58339715,121.3788681,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-19,16:52:41.000000
-2.82407284,122.15872192,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-19,16:52:41.000000
-2.82876706,122.16170502,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-19,16:52:41.000000
-2.8293581,122.16543579,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-19,16:52:41.000000
-3.90065479,122.42140198,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-19,16:52:41.000000
-3.90463305,122.42074585,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-19,16:52:41.000000
-8.66701412,121.17733765,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-19,16:54:07.000000
-9.53192139,124.73381805,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-19,16:54:07.000000
-9.57056141,120.14396667,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-19,16:54:07.000000
2.78107858,125.40531921,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-19,16:51:16.000000
1.49450159,127.6346817,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-19,16:51:16.000000
1.49504507,127.63119507,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-19,16:51:16.000000
1.11444175,124.73509979,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-11-19,16:51:16.000000
0.48120844,127.9929657,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-19,16:51:16.000000
0.48066822,127.99642181,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-19,16:51:16.000000

