Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.219,123.787,61,TAEBENU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.1933,123.914,73,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.1655,124.055,98,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.1929,123.87,96,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.1961,123.849,45,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.265,123.381,60,SEMAU SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.1588,124.054,47,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.162,124.033,81,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.1841,123.884,70,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.1957,123.805,80,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-10.1339,124.093,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
