Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.82549858,118.57533264,47,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-29,06:14:50
-8.74857616,118.59540558,35,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-29,06:14:50
-8.63487148,118.34770966,42,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-29,06:14:50
-8.16305256,117.59455109,28,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-29,06:14:50
-8.67321873,114.46750641,56,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-29,06:14:50
-7.9957037,114.29468536,72,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-29,06:14:50
-7.87844372,114.45316315,32,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-11-29,06:14:50
-7.6407156,108.33435059,68,PANCATENGAH,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2019-11-29,06:14:50
-7.23798227,106.95716858,66,CIDADAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-11-29,06:14:50
-6.93078375,106.3221817,56,BAYAH,KAB. LEBAK,BANTEN,noaa20,2019-11-29,06:14:50
-6.18720627,107.35842133,65,KUTAWALUYA,KAB. KARAWANG,JAWA BARAT,noaa20,2019-11-29,06:16:16
-3.92232609,116.24143219,0,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-29,06:16:16
-3.59674859,115.86287689,64,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-29,06:16:16
-4.92383289,105.86966705,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.91808176,105.8612442,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.78671551,105.80387115,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.64501572,105.74494934,95,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.60040665,105.64684296,81,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-29,06:16:16
-3.30936742,113.99829865,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-4.56119347,105.86094666,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.55527878,105.80729675,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.65985918,104.96237183,94,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-29,06:16:16
-3.18032646,114.45375824,68,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-29,06:16:16
-3.24768901,113.92488098,23,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.23875427,113.9234848,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.15110755,114.40003967,76,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.23296189,113.91362,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-4.49984789,105.54714203,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-29,06:16:16
-3.14221859,114.25382996,52,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.14371324,114.24448395,77,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.2195816,113.65373993,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.11473274,114.2495575,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.42482567,111.95733643,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-4.40495396,105.61737823,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-29,06:16:16
-3.06453443,114.06335449,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-4.64176083,103.71977997,61,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.03418994,114.02139282,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.03565145,114.01235962,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.037112,114.00331879,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-4.35353374,105.51776123,86,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.3996563,105.06164551,37,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.57340479,103.76599121,56,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-4.57790041,103.25717163,55,KINAL,KAB. KAUR,BENGKULU,noaa20,2019-11-29,06:16:16
-2.78674793,114.70236206,56,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-29,06:16:16
-4.18073845,105.64513397,49,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.09434605,105.70796204,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.61547875,115.08789825,38,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-29,06:16:16
-4.0886035,105.6995697,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-4.31267405,104.02094269,39,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-4.09714174,105.4802475,40,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-29,06:16:16
-4.0086937,105.69528198,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-4.1868639,104.44760895,80,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.9550252,105.65637207,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.22914219,116.52813721,74,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-29,06:16:16
-3.82021523,105.87588501,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.83772826,105.71429443,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.8009572,105.86560059,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.85116458,105.25023651,33,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.88968158,111.48181152,54,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.77475309,105.62213135,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.73742485,105.82640839,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.33656383,114.69403839,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-2.32825637,114.68457031,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.68411732,105.50254059,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.59972239,105.76096344,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.58962631,105.78181458,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.59402299,105.75266266,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.60173297,105.70152283,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.58392525,105.77352905,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.5960238,105.6931839,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.16658711,114.8999176,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.54207778,105.77472687,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.54969645,105.72367096,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.56938553,105.59156036,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.80847931,103.81861877,71,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.53551245,105.63167572,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.60908151,111.60068512,31,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.84447312,103.46596527,74,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.4936583,105.7449646,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.48796201,105.73667145,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.48225856,105.7283783,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.11586523,108.05897522,81,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-29,06:16:16
-3.46186614,105.7253418,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.44525361,105.78982544,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.45397449,105.73161316,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.43955922,105.78154755,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.43602252,105.75872803,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.41840982,105.83029175,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.42165422,105.8085556,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.42381454,105.79405212,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.41811967,105.78578186,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.40244651,105.76792145,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.38907146,105.81040955,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.39676523,105.75963593,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.53831673,104.82515717,59,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.06534982,107.63267517,59,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-11-29,06:16:16
-2.05316925,113.89945221,33,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-29,06:16:16
-3.69448733,102.97057343,58,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.69591618,102.96104431,66,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.27418828,105.34209442,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.5271256,103.62627411,28,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.156533,105.775383,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.31794858,104.7048645,87,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.13620448,105.77236176,20,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.85531998,106.55502319,66,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-29,06:16:16
-3.13780761,104.55736542,71,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.0586412,104.79594421,70,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.05389738,104.68295288,65,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-3.02711987,104.52448273,81,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.7657001,105.62691498,13,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.5815897,106.66094208,38,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-29,06:16:16
-2.47108221,104.70982361,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.41663194,104.3553009,78,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.32645679,104.90072632,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.3869853,104.35909271,16,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-2.51107025,103.53634644,79,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-29,06:16:16
-0.03958669,116.88967133,57,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-29,06:16:16
-2.43766093,101.03134918,78,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-29,06:16:16
-1.8241837,104.35123444,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-29,06:17:41
-1.64826894,104.36643219,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-29,06:17:41
-1.76381075,103.2084198,70,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-11-29,06:17:41
-0.6014663,103.36240387,73,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-29,06:17:41
0.82890409,102.28957367,68,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-11-29,06:17:41
0.97598326,102.99243927,30,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-11-29,06:17:41
1.37769294,101.60330963,70,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-11-29,06:17:41
1.67134619,101.47198486,39,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-11-29,06:17:41
1.91534126,101.57524109,48,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2019-11-29,06:17:41
