Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-19
Waktu akuisisi,19:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.589,-2.99178,100.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.385,-2.96365,95.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
120.116,-3.15633,76.0,BASSESANGTEMPE,LUWU,SULAWESI SELATAN
121.498,-2.93247,71.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
116.235,-2.85241,63.0,KELUMPANG TENGAH,KOTA BARU,KALIMANTAN SELATAN
115.927,-2.89809,66.0,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN
116.063,-2.65456,57.0,KELUMPANG BARAT,KOTA BARU,KALIMANTAN SELATAN
116.241,-2.3499,73.0,PAMUKAN UTARA,KOTA BARU,KALIMANTAN SELATAN
115.948,-2.33248,64.0,PAMUKAN BARAT,KOTA BARU,KALIMANTAN TIMUR
110.492,-2.80205,70.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
115.859,-1.94511,53.0,MUARA SAMU,PASER,KALIMANTAN TIMUR
115.005,-1.33473,76.0,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH
112.587,-1.69073,38.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
115.241,-1.15132,100.0,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH
112.377,-1.51729,52.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
114.26,-1.17304,70.0,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH
115.069,-1.04547,99.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
110.971,-1.63311,44.0,DELANG,LAMANDAU,KALIMANTAN TENGAH
115.082,-0.983389,93.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
114.594,-1.00745,76.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
115.162,-0.91127,71.0,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.103,-0.912421,96.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
112.588,-1.2991,82.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.128,-1.16126,100.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
113.119,-1.16257,80.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
115.521,-0.724716,96.0,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR
114.186,-0.886083,84.0,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH
113.468,-0.984728,79.0,KAHAYAN HULU UTARA,GUNUNG MAS,KALIMANTAN TENGAH
114.782,-0.780656,59.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
112.513,-1.10781,57.0,MARIKIT,KATINGAN,KALIMANTAN TENGAH
