Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.15957355,120.65132904,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-01,05:37:06.000000
-10.16018677,120.64746094,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-01,05:37:06.000000
-8.52210808,124.08905792,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-05-01,05:37:06.000000
-9.05173588,117.12638092,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-01,05:37:06.000000
-9.0156765,117.17147064,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-01,05:37:06.000000
-8.99289417,117.18624878,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-01,05:37:06.000000
-8.42571926,117.5178299,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-01,05:37:06.000000
-8.42356014,117.51670837,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-01,05:37:06.000000
-8.26340485,118.48244476,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-01,05:37:06.000000
-8.38738537,117.14356232,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-01,05:37:06.000000
-6.19556618,120.40989685,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-05-01,05:37:06.000000
3.67924142,108.24726105,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-01,05:41:22.000000
3.73260665,108.28314209,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-01,05:41:22.000000
3.73183703,108.2783432,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-01,05:41:22.000000
0.83179176,117.09114838,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,05:39:56.000000
0.86165315,116.97141266,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,05:39:56.000000
0.93477178,117.01030731,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,05:39:56.000000
0.93423998,117.00676727,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-01,05:39:56.000000
1.41645157,117.1541214,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-01,05:39:56.000000
2.06615257,117.06900787,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-01,05:39:56.000000
2.06952786,117.0684967,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-01,05:39:56.000000
2.06898427,117.06491852,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-01,05:39:56.000000
2.08499932,117.12496948,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-01,05:39:56.000000
3.42390323,116.52537537,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-05-01,05:39:56.000000
3.57693124,116.81980896,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-05-01,05:39:56.000000
3.99259901,116.98350525,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-05-01,05:39:56.000000
3.91792703,115.72805023,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-05-01,05:39:56.000000
4.10507917,116.89871216,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-05-01,05:39:56.000000
-10.11999893,123.7336731,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-01,05:35:40.000000
-3.91088724,119.66981506,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-05-01,05:38:31.000000
-2.91285682,120.16435242,8,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,snpp,2020-05-01,05:38:31.000000
-2.88832426,118.89051819,8,TAPALANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-05-01,05:38:31.000000
-1.4573704,127.43843079,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-01,05:38:31.000000
-1.4579978,127.43462372,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-01,05:38:31.000000
-1.45631576,127.43817139,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-01,05:38:31.000000
-1.45693767,127.43422699,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-01,05:38:31.000000
-2.87779021,115.26509857,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-05-01,05:38:31.000000
-1.65256763,119.31672668,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-05-01,05:38:31.000000
-1.22529447,119.53313446,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-05-01,05:38:31.000000
-3.25801253,127.71160126,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-05-01,04:48:42.000000
-3.90171957,122.42107391,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-01,04:48:42.000000
-2.82894588,122.16607666,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-01,04:48:42.000000
-1.65517068,119.31526184,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-05-01,04:48:42.000000

