Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.49562454,110.74998474,7,BANGSRI,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-31,05:51:30.000000
-7.05351639,106.66317749,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-7.05439472,106.65658569,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-7.05411673,106.653862,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-7.02486563,106.64729309,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-6.60202312,108.06483459,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-6.57551575,108.0921936,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-6.5682869,108.04669952,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-6.39005613,107.68539429,8,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-6.4044404,107.40942383,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-6.40510225,107.40455627,8,PURWASARI,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-6.40046167,107.40389252,8,PURWASARI,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-6.40135527,107.40593719,8,PURWASARI,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-6.38174963,107.34385681,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-31,05:51:30.000000
-4.77630997,105.77156067,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-31,05:51:30.000000
-3.26494551,114.77005768,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-31,05:51:30.000000
-3.26548219,114.7665329,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-31,05:51:30.000000
-3.41249323,113.79898071,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-08-31,05:51:30.000000
-3.26213026,114.76602936,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-31,05:51:30.000000
-4.70666361,104.95431519,9,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-31,05:51:30.000000
-3.35865116,113.97470093,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-08-31,05:51:30.000000
-4.50275469,105.79351807,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-31,05:51:30.000000
-4.49873447,105.79089355,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-31,05:51:30.000000
-4.54288387,105.27209473,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-31,05:51:30.000000
-4.54334116,105.2689209,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-31,05:51:30.000000
-4.54380322,105.26572418,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-31,05:51:30.000000
-2.85200119,115.44224548,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-31,05:51:30.000000
-2.61017847,115.60549927,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-08-31,05:51:30.000000
-2.58040524,111.62499237,7,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-08-31,05:51:30.000000
-2.86791968,108.08221436,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-3.00078773,106.86470795,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-1.65366924,113.7178421,8,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:51:30.000000
-2.10692763,110.37644196,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:51:30.000000
-2.10558081,110.37689209,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:51:30.000000
-1.85004807,110.74989319,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:51:30.000000
-1.84650135,110.74943542,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:51:30.000000
-1.40456855,113.42087555,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-31,05:51:30.000000
-1.78676808,110.64318848,7,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:51:30.000000
-2.47001576,106.02967072,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-2.43780112,106.18221283,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-2.44499183,106.09999084,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-0.94378966,114.80482483,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-31,05:51:30.000000
-2.29111242,105.85932159,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-2.28943133,105.83724213,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-2.27749062,105.8844223,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-2.28458023,105.83649445,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-2.2034874,106.0545578,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-2.22091579,105.88002777,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:51:30.000000
-2.53482008,103.0884552,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-31,05:51:30.000000
-10.14344597,124.23863983,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.09882545,123.98348236,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.09774113,123.98936462,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.09828472,123.98641968,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.09936714,123.98054504,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.09269238,123.98794556,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.09322643,123.98506165,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.0937624,123.98215485,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.09430027,123.97924042,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.09483719,123.97633362,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.089221,123.97801208,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.08869171,123.98087311,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.14802742,123.65933228,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.01911354,124.17912292,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.98712349,124.14789581,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.0294323,123.91613007,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-10.02993488,123.9133606,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.9824028,123.78465271,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.98289204,123.78192139,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.98611546,123.73468018,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.98665333,123.73167419,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.95921993,123.70996094,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.82264709,124.39848328,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.90206909,123.82180786,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.92403507,123.6740036,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.92451954,123.67136383,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.88607597,123.82280731,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.88880062,123.82254791,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.80563068,124.07918549,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.77598381,123.73597717,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.7474966,123.83634186,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.74698257,123.83921051,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.74800777,123.83350372,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.7423048,123.83583832,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.74283791,123.83287048,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-9.72561455,123.81124878,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:48:40.000000
-2.53609657,103.08907318,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-31,05:52:56.000000
-2.07686663,106.08891296,8,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-1.25709105,110.96159363,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
-1.25766146,110.95776367,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
-1.26032495,110.95808411,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
-1.25625575,110.96137238,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
-1.25684249,110.95755005,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
-1.27102244,110.86516571,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
-0.65014088,114.87918854,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:52:56.000000
-0.64673001,114.87866974,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:52:56.000000
-0.52560365,114.89399719,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:52:56.000000
-0.41150728,115.62371063,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
-0.40798903,115.62317657,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
-0.53252476,114.61961365,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:52:56.000000
-0.52913964,114.61908722,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:52:56.000000
-1.85118508,105.70492554,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-2.28291392,102.58162689,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-31,05:52:56.000000
-0.51240933,114.50238037,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:52:56.000000
-1.8484242,105.70722198,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-0.48684883,114.48301697,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:52:56.000000
-2.2819438,102.58223724,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-31,05:52:56.000000
-0.47215122,114.46612549,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:52:56.000000
-0.46283427,114.50474548,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-31,05:52:56.000000
-1.79398179,105.47117615,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-1.78576207,105.49256897,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-1.78821027,105.4760437,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-1.78986108,105.4648819,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-1.78409851,105.46968842,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-1.69712949,106.02519226,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-1.74821913,105.57689667,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-1.75103176,105.5762558,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-1.69792652,105.56286621,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-31,05:52:56.000000
-0.1113101,115.724617,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.21215688,115.46007538,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.21271282,115.43999481,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.21622396,115.43947601,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.23076186,115.3935318,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.23664346,115.40856934,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.23605067,115.4046936,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.23426658,115.39299774,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.24015057,115.40805054,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.2601569,115.44495392,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.39472017,116.00347137,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
-0.39693817,110.76407623,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
-0.39752325,110.76026154,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
-0.39810988,110.75643158,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
0.33750552,115.40930939,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.42957535,115.98976898,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.54175371,116.01583099,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.55625933,116.01383972,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.65368372,116.0677948,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.82566243,116.53816223,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
-0.06264137,109.6138916,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-31,05:52:56.000000
1.06768286,116.84100342,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.88308084,114.06385803,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
0.89883953,114.05431366,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
1.39061999,115.39716339,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.39418542,115.39679718,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.43557763,115.40687561,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.43669999,115.39045715,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.44083261,115.39380646,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.44022357,115.38980103,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.44497979,115.39723206,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.44851625,115.39664459,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.45205569,115.39610291,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.5035305,115.38072205,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.65470719,115.14060974,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.65412843,115.13671875,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.65821564,115.14007568,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.65763593,115.13618469,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.66114235,115.13563538,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.68805635,115.09991455,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
1.73874223,115.02885437,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.21639371,116.99396515,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.28236032,117.18878937,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.2577374,117.02862549,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.28092575,117.19087219,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.25741744,117.03037262,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.25668764,117.02539062,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.28932333,117.13787842,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.31041384,117.17107391,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.33934307,117.09449768,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.34329128,117.09393311,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.35434294,117.08707428,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.35359907,117.08217621,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-31,05:52:56.000000
2.66446733,117.3763504,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.67214513,117.31719971,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.65698791,117.10689545,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.69932652,117.30669403,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.67896414,117.17186737,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.71454501,117.15337372,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.73897624,117.0714798,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.74295306,117.07098389,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.76449871,117.18819427,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.70250964,116.77323151,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.70174503,116.76811981,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.72588563,116.84951019,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.79771423,116.9022522,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
2.85119033,116.8846283,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
3.4341557,116.64213562,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
3.4380517,116.6415863,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
3.44267583,116.64592743,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
3.61235952,115.69153595,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-31,05:52:56.000000
-10.2023735,120.28479767,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.39697933,124.68292999,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.11762047,120.56715393,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.17074776,120.24877167,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.39717388,124.68109894,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.1668148,120.24763489,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.16286659,120.24664307,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.16780472,120.21705627,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.15890121,120.24572754,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.1638422,120.21616364,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
