Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.78443193436,108.303115845,57,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
3.78131318092,108.324295044,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
3.77937698364,108.269966125,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
3.77781701088,108.280609131,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
3.77471327782,108.301765442,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
3.77316117287,108.312347412,98,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
3.77160930634,108.322929382,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
3.76964139938,108.268608093,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
3.76499509811,108.300415039,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
3.7634499073,108.310997009,85,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-21,03:06:00
1.94908618927,109.502677917,43,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-04-21,03:06:00
1.69384729862,109.481933594,23,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-04-21,03:06:00
1.69251191616,109.49105835,48,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-04-21,03:06:00
0.817502439022,108.930931091,48,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-04-21,03:06:00
0.279755115509,102.483200073,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-21,03:06:00
0.0630855858326,102.995445251,42,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-21,03:06:00
-6.87992238998,110.929473877,56,SUKOLILO,KAB. PATI,JAWA TENGAH,terra,2019-04-21,03:06:00
-6.96824455261,110.265632629,36,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,terra,2019-04-21,03:06:00
-7.3779296875,112.579483032,50,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,terra,2019-04-21,03:06:00
-7.22926521301,110.427124023,47,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-04-21,03:06:00
-6.97373580933,107.610565186,22,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-04-21,03:06:00
-7.04854393005,107.743041992,60,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-04-21,03:06:00
-7.04990911484,107.752174377,49,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-04-21,03:06:00
