Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.480622321367,127.996124268,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,01:40:00
-3.54753708839,128.625289917,50,SAPARUA,KAB. MALUKU TENGAH,MALUKU,terra,01:40:00
-6.62582684,139.05415344,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,04:21:40.000000
-6.62074041,139.01779175,8,Minyamur,KAB. MAPPI,PAPUA,snpp,04:21:40.000000
-6.58563042,139.05976868,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,04:21:40.000000
-6.58623362,139.0559082,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,04:21:40.000000
-6.58274364,139.05535889,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,04:21:40.000000
-5.68499088,139.4296875,8,Citamitak,KAB. MAPPI,PAPUA,snpp,04:21:40.000000
-4.11143303,138.98226929,8,Maima,KAB. JAYAWIJAYA,PAPUA,snpp,04:21:40.000000
-4.09811115,139.02110291,8,Walolagama,KAB. JAYAWIJAYA,PAPUA,snpp,04:21:40.000000
-4.07231426,138.90653992,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,snpp,04:21:40.000000
-4.00005674,138.88430786,8,Musatfak,KAB. JAYAWIJAYA,PAPUA,snpp,04:21:40.000000
-4.00068045,138.88032532,8,Musatfak,KAB. JAYAWIJAYA,PAPUA,snpp,04:21:40.000000
-3.94062209,138.41197205,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,04:21:40.000000
-4.04194832,136.10456848,8,Kamu Selatan,KAB. DOGIYAI,PAPUA,snpp,04:21:40.000000
-4.03864384,136.1040802,8,Kamu Selatan,KAB. DOGIYAI,PAPUA,snpp,04:21:40.000000
-3.74839211,137.85183716,8,Taganombak,KAB. PUNCAK,PAPUA,snpp,04:21:40.000000
-3.72250652,137.97479248,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,04:21:40.000000
-3.71560192,137.97409058,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,04:21:40.000000
-3.93005633,136.46206665,8,Pantai Timur,KAB. PANIAI,PAPUA,snpp,04:21:40.000000
-3.93058228,136.45863342,8,Pantai Timur,KAB. PANIAI,PAPUA,snpp,04:21:40.000000
-3.91906905,136.46743774,8,Pantai Timur,KAB. PANIAI,PAPUA,snpp,04:21:40.000000
-3.74565578,136.87402344,8,Gome,KAB. PUNCAK JAYA,PAPUA,snpp,04:21:40.000000
-3.80575228,136.34700012,8,Kebo,KAB. PANIAI,PAPUA,snpp,04:21:40.000000
-3.69084382,136.76867676,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,04:21:40.000000
-3.63723063,136.63522339,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,04:21:40.000000
-8.50355434,140.42218018,8,Merauke,KAB. MERAUKE,PAPUA,snpp,04:20:15.000000
-1.78539562,135.8997345,8,Yapen Barat,KAB. KEPULAUAN YAPEN,PAPUA,snpp,04:23:06.000000
-2.10546803,132.4395752,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:23:06.000000
-1.82414842,133.05499268,8,MOSKONA UTARA,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,04:23:06.000000
-1.57562971,132.24914551,7,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:23:06.000000
-1.57627225,132.24491882,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:23:06.000000
-1.56917572,132.14318848,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:23:06.000000
-1.27349889,132.30178833,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,04:23:06.000000
-1.23448718,132.11636353,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,04:23:06.000000
-0.86256772,133.19985962,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,04:23:06.000000
-1.45903099,127.43552399,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,04:23:06.000000
-1.45824182,127.43956757,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,04:23:06.000000
1.3869139,101.22247314,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,18:45:07.000000
1.37154186,101.22398376,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,18:45:07.000000
-6.01075506,105.98513031,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,18:46:33.000000
-6.28412247,107.88532257,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,snpp,18:46:33.000000
-6.18682003,106.317276,8,KIBIN,KAB. SERANG,BANTEN,snpp,18:46:33.000000
-6.19093704,106.31630707,8,KIBIN,KAB. SERANG,BANTEN,snpp,18:46:33.000000
-6.54960108,108.09365082,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,18:46:33.000000
-6.5464716,108.09552002,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,18:46:33.000000
-2.57346058,121.37532806,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.57410097,121.37934875,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.57474327,121.38334656,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.57831883,121.38275146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.5770402,121.37473297,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.57767916,121.37873077,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.57895708,121.38673401,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.58125758,121.37812805,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.58189416,121.38213348,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.58252788,121.3861084,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.58546996,121.3815155,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:05:34.000000
-2.82836628,122.16082764,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,17:05:34.000000
-2.83469296,122.15603638,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,17:05:34.000000
2.78167319,125.40663147,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,17:04:09.000000
2.77506399,125.40560913,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,17:04:09.000000
1.50593376,127.63167572,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,17:04:09.000000
1.498487,127.6336441,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,17:04:09.000000
1.49504733,127.63283539,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,17:04:09.000000
1.11353385,124.73734283,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,17:04:09.000000
-1.31579018,131.02056885,8,SEGET,KAB. SORONG,PAPUA BARAT,snpp,17:04:09.000000
-2.12266541,132.4848175,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:04:09.000000
-2.13845372,132.48823547,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:04:09.000000
-2.14342165,132.48742676,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:04:09.000000
-2.14427853,132.49304199,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:04:09.000000
-1.05386484,121.5058136,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,17:04:09.000000
-1.38152444,122.48059082,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,17:04:09.000000
-8.27520466,123.50734711,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,17:06:58.000000
-8.44031811,124.070961,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,17:06:58.000000
-8.19570923,119.06982422,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,17:06:58.000000
-8.19940662,119.06864929,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,17:06:58.000000
0.79579377,103.70085907,9,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,06:05:31.000000
1.09021306,104.26358032,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,06:05:31.000000
0.91084808,103.11587524,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,06:05:31.000000
-2.49727726,116.17768097,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,06:04:06.000000
-2.15923357,115.5832901,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,06:04:06.000000
-1.89172649,115.86418915,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,06:04:06.000000
-1.89232719,115.86030579,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,06:04:06.000000
-3.34660506,104.940979,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,06:04:06.000000
-2.40762186,104.50972748,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,06:04:06.000000
0.20365947,116.34038544,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,06:04:06.000000
0.20814919,116.33972168,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,06:04:06.000000
-1.5885663,103.49458313,8,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,snpp,06:04:06.000000
-7.79252195,112.01599121,8,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,snpp,06:02:41.000000
-6.07518005,120.458992,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,snpp,06:02:41.000000
-6.26635313,107.19924164,8,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,snpp,06:02:41.000000
-6.19415188,106.98348999,8,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,snpp,06:02:41.000000
-6.16919518,106.31415558,8,KIBIN,KAB. SERANG,BANTEN,snpp,06:02:41.000000
-6.16517305,106.31358337,8,KIBIN,KAB. SERANG,BANTEN,snpp,06:02:41.000000
-2.89307618,120.13137817,8,WALENRANG,KAB. LUWU,SULAWESI SELATAN,snpp,06:02:41.000000
-2.8876152,120.1300354,8,WALENRANG,KAB. LUWU,SULAWESI SELATAN,snpp,06:02:41.000000
-0.401517,129.884237,7,SELAT SAGAWIN,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:31:59.000000
-1.019686,130.682565,9,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:31:59.000000
-1.019957,130.682565,9,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:31:59.000000
-1.019686,130.682835,9,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:31:59.000000
-1.019957,130.682835,9,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:31:59.000000
-1.019686,130.682565,9,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:32:23.000000
-1.019957,130.682565,9,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:32:23.000000
-1.019415,130.682835,7,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:32:23.000000
-1.019686,130.682835,9,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:32:23.000000
-1.019957,130.682835,9,SALAWATI UTARA,KAB. RAJAAMPAT,PAPUA BARAT,landsat8,01:32:23.000000
-3.299502,129.693959,7,TEHORU,KAB. MALUKU TENGAH,MALUKU,landsat8,01:32:47.000000
