Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54103600979,124.899795532,70,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2020-10-24,02:15:00
1.03738713264,120.824432373,36,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-0.891705334187,131.302856445,24,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2020-10-24,02:15:00
-0.604007959366,123.080757141,52,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-1.55265641212,122.141921997,58,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-1.59086382389,122.0911026,75,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-1.95644915104,121.260505676,61,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-1.98661351204,121.339363098,41,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-1.92466056347,120.796806335,56,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-1.9260392189,120.806106567,71,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-2.07301974297,120.744132996,66,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-2.54756903648,121.579711914,72,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-24,02:15:00
-3.04487347603,122.266281128,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-10-24,02:15:00
-3.34172224998,122.032318115,67,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2020-10-24,02:15:00
-3.22171139717,120.226844788,77,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,terra,2020-10-24,02:15:00
-4.06380414963,121.617965698,29,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2020-10-24,02:15:00
-3.7900955677,119.651664734,28,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-10-24,02:15:00
-4.54426336288,120.322525024,72,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,terra,2020-10-24,02:15:00
-5.52576589584,122.798416138,64,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2020-10-24,02:15:00
-8.11066913605,118.03616333,23,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-8.18594646454,118.135734558,41,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-8.49179840088,119.002761841,100,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-8.49324321747,119.012313843,100,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-8.63314056396,118.305908203,38,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-8.68027687073,118.206489563,52,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-8.65968227386,117.619316101,87,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-9.71328926086,124.492416382,66,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-10-24,02:15:00
-8.63355350494,116.780426025,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-8.85824394226,118.101875305,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-8.86110687256,117.99243927,41,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00
-8.90459632874,117.223770142,35,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-24,02:15:00


