Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.390589,109.09,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-18,18:40:27
1.05046,104.119,38,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2019-08-18,18:40:27
0.896674,102.492,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-18,18:40:27
0.889947,102.491,57,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-18,18:40:27
0.779063,103.104,17,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-18,18:40:27
0.35157,103.069,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-18,18:40:27
0.350393,103.077,91,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-18,18:40:27
0.343526,103.076,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-18,18:40:27
0.465996,102.093,32,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-18,18:40:27
0.129617,102.594,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-18,18:40:27
0.128488,102.601,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-18,18:40:27
0.122847,102.593,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-18,18:40:27
0.121708,102.6,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-18,18:40:27
-0.180416,101.942,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-18,18:40:27
-0.389667,102.919,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-18,18:40:27
-0.406739,102.894,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-18,18:40:27
-0.835772,102.913,88,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-18,18:40:27
-0.838147,102.928,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-18,18:40:27
-0.852869,102.919,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-18,18:40:27
-0.858604,102.91,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-18,18:40:27
-0.859763,102.918,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-18,18:40:27
-0.946477,102.245,70,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-18,18:40:27
-1.29242,104.379,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-18,18:40:27
-1.29382,104.387,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-18,18:40:27
-1.30289,104.388,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-18,18:40:27
-1.28905,104.055,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-18,18:40:27
-1.29037,104.064,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-18,18:40:27
-1.29767,104.062,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-18,18:40:27
-1.58251,104.049,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-18,18:40:27
-1.61196,103.855,75,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-18,18:40:27
-1.6192,103.854,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-18,18:40:27
-1.62513,103.844,45,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-18,18:40:27
-1.62645,103.853,85,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-18,18:40:27
-1.75399,104.121,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-18,18:40:27
-1.76135,104.12,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-18,18:40:27
-1.83931,103.926,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.84726,103.882,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.84858,103.89,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.84991,103.899,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.85123,103.907,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.85256,103.915,32,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.85586,103.889,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.85718,103.897,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.86313,103.888,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.86447,103.896,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.8658,103.905,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.87055,103.914,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.87655,103.904,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.87784,103.913,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.87914,103.921,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.88044,103.93,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.88173,103.938,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.88513,103.912,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.88644,103.92,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-1.88774,103.928,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
-2.22292,103.392,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-18,18:40:27
-2.23594,103.382,50,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-18,18:40:27
-3.17259,104.312,45,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-18,18:40:27
