Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-03
Waktu akuisisi,02:54:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
115.061798096,-1.10251617432,72.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
114.970474243,-1.94685673714,32.0,PEMATANG KARAU,BARITO TIMUR,KALIMANTAN TENGAH
113.042999268,-2.12264537811,61.0,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
114.376716614,-2.34484291077,61.0,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
113.308280945,-6.61662960052,45.0,lokasi tidak ditemukan
112.753471375,-7.39303350449,71.0,GEDANGAN,SIDOARJO,JAWA TIMUR
112.241882324,-7.68693256378,61.0,NGORO,JOMBANG,JAWA TIMUR
112.016014099,-7.79212093353,59.0,GAMPENGREJO,KEDIRI,JAWA TIMUR
112.025306702,-7.81181955338,43.0,KOTA KEDIRI,KEDIRI,JAWA TIMUR
113.354370117,-8.18608474731,59.0,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR
