Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23895740509,117.933654785,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-04,14:46:00
-8.24036312103,117.92414093,98,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-04,14:46:00
-8.22944164276,117.932388306,26,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-04,14:46:00
-8.21844577789,117.941101074,99,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-04,14:46:00
-8.21988677979,117.931373596,26,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-04,14:46:00
-8.56935882568,114.136039734,54,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.14200401306,114.04133606,45,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.14343452454,114.031112671,69,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.14489746094,114.020675659,74,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.14636230469,114.010223389,85,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.13270282745,114.040306091,94,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.13419246674,114.029640198,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.13564395905,114.019226074,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.13707256317,114.008956909,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.13848114014,113.998832703,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.10635757446,114.0259552,71,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.10771369934,114.016082764,91,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.09718513489,114.023910522,86,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.09851837158,114.014167786,26,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.08660984039,114.03213501,57,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.08797740936,114.022079468,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.07242298126,114.08391571,93,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.07376194,114.074356079,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.08223152161,114.014457703,70,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.0620174408,114.091156006,93,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.06331062317,114.081855774,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.06465053558,114.072273254,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.06605529785,114.062301636,86,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.07159423828,114.022872925,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.05153751373,114.098823547,96,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.05283260345,114.089500427,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.0541601181,114.079971313,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.05550765991,114.070327759,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.05688762665,114.060470581,64,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.0609960556,114.031089783,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.04364299774,114.087844849,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.04498100281,114.078231812,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.04633045197,114.06854248,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.04769134521,114.058776855,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.01319408417,114.239097595,39,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.03577518463,114.076637268,10,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.03712654114,114.06690979,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.03847980499,114.057167053,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.02925205231,114.055641174,82,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-04,14:46:00
-7.93472576141,114.210647583,86,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.12279891968,112.849761963,96,WAJAK,KAB. MALANG,JAWA TIMUR,terra,2019-10-04,14:46:00
-8.12439918518,112.838111877,99,WAJAK,KAB. MALANG,JAWA TIMUR,terra,2019-10-04,14:46:00
-7.78270435333,114.184989929,71,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-04,14:46:00
-7.89629077911,112.944839478,100,PUSPO,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-04,14:46:00
-7.89789152145,112.933036804,57,TOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-04,14:46:00
-7.84627866745,113.002380371,45,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-04,14:46:00
-7.84766101837,112.992324829,54,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-04,14:46:00
-7.92538833618,112.279067993,46,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-04,14:46:00
-7.52658081055,112.361946106,75,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-04,14:46:00
-3.85234928131,115.04977417,65,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-04,14:46:00
-3.58580970764,115.047920227,89,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-04,14:46:00
-3.56534314156,114.737762451,52,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-04,14:46:00
-3.09832143784,115.111297607,73,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-04,14:46:00
-3.09960222244,115.102325439,61,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-04,14:46:00
-3.0713558197,115.043327332,93,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-04,14:46:00
-3.02578306198,115.168334961,63,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-04,14:46:00
-2.91330885887,115.246795654,50,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-04,14:46:00
-2.91459417343,115.237785339,47,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-04,14:46:00
-2.35673260689,113.985923767,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-04,14:46:00
-2.35800671577,113.976959229,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-04,14:46:00
-1.89555168152,115.866081238,89,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-04,14:46:00
-1.89691030979,115.856590271,59,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-04,14:46:00
-2.73033976555,106.594779968,40,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-04,14:46:00
-1.53663086891,103.949478149,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-04,14:46:00
1.86399674416,117.244422913,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-04,14:46:00
