Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57862687,121.38706207,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-05-19,05:14:36
-2.39682889,115.6764679,68,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-05-19,05:14:36
-1.91683626,116.19506836,49,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-05-19,05:14:36
-2.21210861,113.93718719,55,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-05-19,05:14:36
-0.80270082,122.98543549,59,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-05-19,05:14:36
-2.25478292,110.27510071,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-05-19,05:14:36
0.52803564,121.77820587,56,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-05-19,05:14:36
0.76540864,122.49401855,61,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-05-19,05:14:36
1.24959219,121.38930511,45,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-05-19,05:14:36
0.66234797,117.45775604,32,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-05-19,05:14:36
3.08032846,116.45488739,49,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-05-19,05:16:00
3.37500906,116.99311829,0,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-05-19,05:16:00
-3.03184843063,115.175079346,64,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-05-19,06:24:00
-3.03619384766,115.146873474,64,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-05-19,06:24:00
-4.0899810791,104.136810303,66,BATU RAJA BARAT,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-05-19,06:24:00
-4.09152269363,104.125732422,76,BATU RAJA BARAT,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-05-19,06:24:00
-2.2003660202,100.981269836,41,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-05-19,06:24:00
-0.329463869333,111.452011108,28,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-05-19,06:24:00
