Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78003669,125.41107178,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-25,17:22:54.000000
2.77604508,125.41079712,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-25,17:22:54.000000
-2.67296672,118.89269257,7,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-26,05:14:10.000000
-3.10940361,114.19580078,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-03-26,05:14:10.000000
-1.38226545,122.47958374,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-26,05:14:10.000000
-0.00500762,127.43686676,8,KAYOA,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-26,05:14:10.000000
0.69559431,124.16400146,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-03-26,05:14:10.000000
-0.36725301,116.70443726,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-26,05:14:10.000000
1.39530742,128.2263031,8,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-03-26,05:14:10.000000
0.77024728,122.25624847,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-03-26,05:14:10.000000
0.05612332,117.38319397,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-26,05:14:10.000000
0.0555627,117.37953186,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-26,05:14:10.000000
1.70039582,127.87760162,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-03-26,05:14:10.000000
0.26681134,116.60045624,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-26,05:14:10.000000
0.67259389,117.46434784,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-26,05:14:10.000000
0.67393821,117.46346283,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-26,05:14:10.000000
1.11898673,117.67047119,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-26,05:14:10.000000
1.50599909,127.63375092,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-25,17:24:18.000000
1.49635959,127.63413239,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-25,17:24:18.000000
1.11569512,124.73696899,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-03-25,17:24:18.000000
0.89676827,124.08251953,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-03-25,17:24:18.000000
1.44333935,117.16423035,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
1.44268167,117.168396,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.86554807,117.22093964,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.68190557,117.56039429,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.68129003,117.56433105,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.67491007,117.46591949,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.66750413,117.5136261,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.67198157,117.46142578,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.67136884,117.46537781,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.65661097,117.56050873,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.6678254,117.46484375,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.66073698,117.46377563,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.65719122,117.46327209,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
0.65713859,117.46469116,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
-0.85622263,117.18771362,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-25,17:24:18.000000
-3.89973617,122.42282104,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-25,17:25:44.000000
-3.902704,122.41809845,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-25,17:25:44.000000
-3.90335226,122.42227173,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-25,17:25:44.000000
-3.48682904,115.6251297,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-25,17:25:44.000000
-3.90851688,114.99098969,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-03-25,17:25:44.000000
-8.12055779,112.92537689,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-26,05:12:46.000000
-8.11491203,112.92023468,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-26,05:12:46.000000
-8.11766148,112.89800262,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-26,05:12:46.000000
-8.1213522,112.92636108,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-26,05:12:46.000000
-8.11817455,112.90278625,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-26,05:12:46.000000
-8.11561871,112.92201233,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-26,05:12:46.000000
-3.55324602,126.45491791,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-03-26,05:12:46.000000
-3.55387092,126.45087433,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-03-26,05:12:46.000000
-3.54959154,126.45457458,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-03-26,05:12:46.000000
-3.55021954,126.45051575,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-03-26,05:12:46.000000
-1.99891376,124.35752869,8,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-03-26,05:12:46.000000
-8.19780445,119.06948853,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-25,17:27:10.000000
-8.19835854,119.07308197,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-25,17:27:10.000000
-8.11258602,112.92123413,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.11315727,112.92458344,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.11368561,112.92766571,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.11810112,112.92884064,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.11701298,112.92248535,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.11757565,112.92578125,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.11857224,112.93157959,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.1224966,112.92990112,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.1229744,112.93267822,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.1219883,112.92693329,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.12636566,112.9278717,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000
-8.12736416,112.93370056,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-25,17:27:10.000000

