Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.755538,101.465599,70,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-07-23,06:28:00
-1.942968,105.388695,72,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-23,06:28:00
-1.842601,105.835709,66,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-07-23,06:28:00
-1.779347,105.891464,91,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-07-23,06:28:00
-1.792984,102.76387,55,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2017-07-23,06:28:00
-1.561856,100.752197,71,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-07-23,06:28:00
-1.563947,100.737877,47,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-07-23,06:28:00
-1.262614,101.758804,83,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-07-23,06:28:00
-1.264228,101.747353,62,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-07-23,06:28:00
-1.043191,102.993912,57,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-07-23,06:28:00
-1.038079,102.555748,87,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-23,06:28:00
-1.157786,101.637939,77,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-07-23,06:28:00
-1.159467,101.626381,43,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-07-23,06:28:00
